nr;stadtbezirk;pflegebezirk;4stellige_nr;objektschluessel;objektbezeichnung;strasse_hausnr;objektart;groesse;xkoord;ykoord;latitude;longitude;altitude
29;4;02 Bezirk 02;9675;02022/02;WICKRATHER STR., KSP;Wickrather Str. 15;336 Kinderspielplatz;462,99;32.341.665;5.679.309;5.124.314.970;673.153.338;point
30;4;02 Bezirk 02;9676;02023/02;BRÃœGGENER WEG, KSP;BrÃ¼ggener Weg 10;336 Kinderspielplatz;1513,77;32.342.678;5.678.835;5.123.916.496;674.624.681;point
31;4;02 Bezirk 02;9677;02037/99;KYFFHAEUSERSTR., KSP;KyffhÃ¤userstr. 6;336 Kinderspielplatz;1543,55;32.343.167;5.678.041;5.123.216.460;675.358.925;point
32;4;02 Bezirk 02;9678;02038/99;MAASPLATZ, KSP;Maasstr. 8;336 Kinderspielplatz;3030,17;32.342.193;5.678.680;5.123.763.737;673.937.023;point
33;4;02 Bezirk 02;9679;02039/03;NEUWERKER STR., Bolzpl.;Neuwerker Str. 26;338 Bolzplatz;731,84;32.341.384;5.678.391;5.123.481.734;672.792.233;point
34;4;02 Bezirk 02;9680;02041/99;NIEDERKASSELER LOHWEG, KSP;Niederkasseler Lohweg 225;336 Kinderspielplatz;4052,7;32.341.639;5.678.973;5.124.011.631;673.130.999;point
35;4;02 Bezirk 02;9681;02042/01;SALIERPLATZ, Ksp;Salierplatz 4;336 Kinderspielplatz;2384,75;32.343.496;5.677.813;5.123.020.741;675.840.452;point
36;4;02 Bezirk 02;9681;02042/02;SALIERPLATZ, Bolzpl.;Salierplatz 4;338 Bolzplatz;1044,12;32.343.496;5.677.813;5.123.020.741;675.840.452;point
37;4;02 Bezirk 02;9682;02043/99;STEFFENSTR., KSP;Steffenstr. 34;336 Kinderspielplatz;550,66;32.342.826;5.677.862;5.123.046.709;674.879.541;point
38;4;02 Bezirk 02;9683;02044/99;HUBERT-HERMES-STR., KSP;Hubert-Hermes-Str. 14;336 Kinderspielplatz;710,52;32.341.120;5.680.091;5.125.001.762;672.338.490;point
39;4;02 Bezirk 02;9684;02045/99;WEVELINGHOVER STR., KSP;Wevelinghover Str. 12;336 Kinderspielplatz;1684,81;32.341.608;5.679.588;5.124.563.752;673.059.645;point
40;4;02 Bezirk 02;9686;02047/99;COMENIUSPLATZ, KSP;Comeniusplatz 1;336 Kinderspielplatz;4841,33;32.343.003;5.678.396;5.123.531.335;675.108.406;point
41;4;02 Bezirk 02;9687;02048/99;NEERSENER STR.35, Ksp;Neersener Str. 35;336 Kinderspielplatz;948,08;32.342.390;5.678.921;5.123.985.749;674.208.704;point
42;4;02 Bezirk 02;9688;02106/02;BELSENPARK, Greifweg, KSP;Greifweg 152;336 Kinderspielplatz;63,03;32.342.185;5.678.269;5.123.394.837;673.943.105;point
43;5;03 Bezirk 03;9689;03002/99;HEYMSTR., Ksp;Heymstr. 38;336 Kinderspielplatz;757,63;32.342.282;5.681.553;5.126.348.003;673.938.493;point
44;5;03 Bezirk 03;9613;03003/04;NORDPARK, Ksp an der GaststÃ¤tte;;336 Kinderspielplatz;1494,34;32.342.954;5.680.813;5.125.701.578;674.932.682;point
45;5;03 Bezirk 03;9614;03003/05;NORDPARK, KSP Am Ballhaus;;336 Kinderspielplatz;4324,2;32.342.939;5.680.906;5.125.784.727;674.907.120;point
46;5;03 Bezirk 03;9615;03004/03;MAHNMALACHSE, Ksp;;336 Kinderspielplatz;1740,7;32.343.563;5.680.921;5.125.815.359;675.800.017;point
47;6;03 Bezirk 03;9616;03005/02;GW UNTERRATH, BP A.d. Golzheimer Heide;;338 Bolzplatz;515,98;32.344.289;5.682.091;5.126.886.509;676.788.707;point
48;6;03 Bezirk 03;9616;03005/03;GW UNTERRATH, KSP A.d.Golzheimer Heide;;336 Kinderspielplatz;4617,1;32.344.289;5.682.091;5.126.886.509;676.788.707;point
49;6;03 Bezirk 03;9690;03010/99;HEINEFELDPLATZ, Ksp;Heinefeldplatz 8;336 Kinderspielplatz;7521,98;32.344.169;5.681.273;5.126.148.148;676.653.064;point
50;1;03 Bezirk 03;9691;03012/99;MEINECKESTR., Ksp;Meineckestr. 4;336 Kinderspielplatz;770,27;32.343.834;5.680.741;5.125.661.163;676.195.523;point
51;5;03 Bezirk 03;9692;03013/01;CARL-SONNENSCHEIN-STR., Ksp;Carl-Sonnenschein-Str. 20;336 Kinderspielplatz;1123,89;32.343.690;5.681.558;5.126.391.326;675.954.468;point
52;5;03 Bezirk 03;9692;03013/02;CARL-SONNENSCHEIN-STR., Bolzpl.;Carl-Sonnenschein-Str. 20;338 Bolzplatz;1353,02;32.343.690;5.681.558;5.126.391.326;675.954.468;point
53;5;03 Bezirk 03;9693;03033/99;WACHOLDERWEG, Ksp;Wachholderweg 27;336 Kinderspielplatz;3388,86;32.343.274;5.682.243;5.126.995.224;675.328.572;point
54;1;03 Bezirk 03;9694;03068/02;REESER PLATZ, KSP;Hermann-Weill-Str. 3;336 Kinderspielplatz;2000,53;32.343.540;5.680.224;5.125.188.526;675.798.258;point
55;1;04 Bezirk 04;9695;04002/99;FRANKENPLATZ, KSP;Frankenplatz;336 Kinderspielplatz;15986,21;32.344.831;5.679.941;5.124.969.399;677.657.649;point
56;2;04 Bezirk 04;9696;04004/01;HANSAPLATZ, Ksp;Hansaplatz 7;336 Kinderspielplatz;8621,49;32.346.643;5.679.565;5.124.680.419;680.268.950;point
57;1;04 Bezirk 04;9697;04005/01;KOLPINGPLATZ, Ksp;Kolpingplatz 1a;336 Kinderspielplatz;8254,17;32.344.928;5.678.935;5.124.068.539;677.840.425;point
58;1;04 Bezirk 04;9697;04005/02;KOLPINGPLATZ, Bolzpl.;Kolpingplatz 1a;338 Bolzplatz;406,8;32.344.928;5.678.935;5.124.068.539;677.840.425;point
59;1;04 Bezirk 04;9698;04007/99;MÃœNSTERPLATZ, Ksp;MÃ¼nsterplatz;336 Kinderspielplatz;2446,99;32.345.603;5.679.292;5.124.407.699;678.792.247;point
60;2;04 Bezirk 04;9617;04009/02;ZOOPARK, Ksp Grunerstr.;;336 Kinderspielplatz;3394,39;32.346.683;5.679.166;5.124.323.158;680.343.109;point
61;2;04 Bezirk 04;9617;04009/03;ZOOPARK, BP Grunerstr.;;338 Bolzplatz;539,72;32.346.683;5.679.166;5.124.323.158;680.343.109;point
62;2;04 Bezirk 04;9618;04009/05;ZOOPARK, Wsp Grunerstr.;;337 Wasserspielplatz;2066,78;32.346.926;5.679.194;5.124.354.843;680.689.784;point
63;2;04 Bezirk 04;9619;04009/06;ZOOPARK, Ksp Mathildenstr.;;336 Kinderspielplatz;1475,53;32.346.975;5.679.151;5.124.317.520;680.761.769;point
64;2;04 Bezirk 04;9699;04009/09;ZOOPARK, KSP Faunastr.;Faunastr. 19;336 Kinderspielplatz;1;32.346.717;5.678.752;5.123.951.678;680.409.637;point
65;2;04 Bezirk 04;9700;04011/02;SCHILLERPLATZ, Ksp;Schillerplatz;336 Kinderspielplatz;7893,46;32.346.480;5.678.320;5.123.557.803;680.088.237;point
66;6;04 Bezirk 04;9701;04012/01;CLOPPENBURGER WEG, KSP;Coppenburger Weg 17;336 Kinderspielplatz;4630,97;32.345.241;5.682.279;5.127.081.808;678.144.379;point
67;1;04 Bezirk 04;9620;04013/02;BERTI-ALBRECHT-PARK, Ksp;;336 Kinderspielplatz;1995,39;32.346.046;5.678.108;5.123.355.600;679.476.000;point
68;1;04 Bezirk 04;9702;04017/01;RUDOLF-LUPP-PLATZ, KSP;Rudolf-Lupp-Platz;336 Kinderspielplatz;10088,28;32.345.278;5.680.665;5.125.632.219;678.266.360;point
69;1;04 Bezirk 04;9621;04018/02;MAURICE-RAVEL-PARK, KSP;;336 Kinderspielplatz;13895,53;32.346.136;5.678.887;5.124.057.600;679.572.500;point
70;1;04 Bezirk 04;9703;04023/99;KAISERPARK, Ksp;Kaiserswerther Str. 24;336 Kinderspielplatz;4598,48;32.344.821;5.678.690;5.123.845.068;677.698.453;point
71;1;04 Bezirk 04;9704;04036/99;ROSSSTR., Platz der Ideen, KSP;RoÃŸstr. 160;336 Kinderspielplatz;3177,73;32.344.669;5.680.195;5.125.193.230;677.415.399;point
72;6;04 Bezirk 04;9705;04039/99;HOFERHOFSTR., Ksp;Hoferhofstr. 5;336 Kinderspielplatz;866,92;32.345.645;5.682.609;5.127.389.285;678.709.023;point
73;1;04 Bezirk 04;9706;04040/99;ANNASTR./KLOSTER, Ksp;Annastr. 21;336 Kinderspielplatz;6641,34;32.345.615;5.678.817;5.123.980.790;678.828.793;point
74;1;04 Bezirk 04;9707;04041/99;ESSENER STR., Ksp;Essener Str. 16;336 Kinderspielplatz;1316,53;32.345.323;5.679.316;5.124.421.001;678.389.298;point
75;1;04 Bezirk 04;9708;04042/99;STERNSTR.33, Ksp;Sternstr. 33;336 Kinderspielplatz;3314,9;32.345.205;5.678.171;5.123.389.147;678.270.955;point
76;6;04 Bezirk 04;9709;04043/99;APLERBECKER STR., KSP;Aplerbecker Str. 97;336 Kinderspielplatz;2056,24;32.346.260;5.682.080;5.126.930.480;679.612.630;point
77;6;04 Bezirk 04;9710;04045/01;ZIEGELSTR., Ksp;Ziegelstr. 34;336 Kinderspielplatz;3652,91;32.345.000;5.681.702;5.126.556.018;677.823.921;point
78;6;04 Bezirk 04;9711;04045/02;ZIEGELSTR., Bolzpl.;Ziegelstr. 34;338 Bolzplatz;1467,4;32.345.000;5.681.702;5.126.556.018;677.823.921;point
79;6;04 Bezirk 04;9712;04046/99;USEDOMSTR., Ksp;Unterrather Str. 38;336 Kinderspielplatz;1595,44;32.345.672;5.682.801;5.127.561.840;678.739.272;point
80;2;04 Bezirk 04;9713;04047/99;KUEHLWETTERSTR., Ksp;KÃ¼hlwetterstr. 1;336 Kinderspielplatz;897,73;32.346.280;5.679.202;5.124.344.560;679.764.089;point
81;6;04 Bezirk 04;9714;04049/02;EGGERSCHEIDTER STR., Bolzpl.;Eggerscheidter Str. 7;338 Bolzplatz;748,23;32.347.568;5.680.796;5.125.811.088;681.540.969;point
82;1;04 Bezirk 04;9715;04052/99;ROCHUSMARKT, Ksp;Rochusmarkt 2;336 Kinderspielplatz;2386,88;32.345.653;5.678.168;5.123.398.370;678.911.784;point
83;6;04 Bezirk 04;9716;04053/01;SANKT-FRANZISKUS-STR./HEIDEWEG, Ksp Heideweg;Heideweg 54;336 Kinderspielplatz;2680,24;32.347.020;5.680.329;5.125.376.979;680.775.369;point
84;6;04 Bezirk 04;9716;04053/02;SANKT-FRANZISKUS-STR./HEIDEWEG, Bolzpl.;Heideweg 54;338 Bolzplatz;752,67;32.347.020;5.680.329;5.125.376.979;680.775.369;point
85;1;04 Bezirk 04;9717;04055/99;VAGEDESSTR., KSP;Vagedesstr. 19;336 Kinderspielplatz;3236,14;32.345.476;5.678.068;5.123.304.226;678.663.083;point
86;6;04 Bezirk 04;9718;04056/01;MÃœNSTERSTR./S-BHF RATH, Bolzpl.;MÃ¼nsterstr. 513;338 Bolzplatz;764,88;32.347.156;5.681.172;5.126.138.422;680.934.149;point
87;1;04 Bezirk 04;9719;04058/01;SPICHERNPLATZ, Ksp;Spichernplatz 1;336 Kinderspielplatz;4393,8;32.345.392;5.679.717;5.124.783.071;678.471.782;point
88;6;04 Bezirk 04;9720;04059/99;ROSEGGERSTR. 50/ AM SCHEIN, Ksp;Roseggerstr. 50;336 Kinderspielplatz;1132,06;32.347.103;5.680.759;5.125.765.550;680.876.488;point
89;6;04 Bezirk 04;9721;04061/99;AM SCHNEISBROICH, Bolzpl.;Am Schneisbroich 18;338 Bolzplatz;1182,06;32.345.968;5.681.400;5.126.310.923;679.223.659;point
90;1;04 Bezirk 04;9722;04062/99;DÃœSSELTHALER STR., Ksp;DÃ¼sselthaler Str. 48;336 Kinderspielplatz;2785,59;32.345.842;5.678.173;5.123.407.968;679.181.879;point
91;1;04 Bezirk 04;9723;04063/01;MERZIGER STR., Ksp;Merziger Str. 14;336 Kinderspielplatz;695,27;32.345.520;5.680.032;5.125.069.674;678.640.780;point
92;1;04 Bezirk 04;9723;04063/02;MERZIGER STR., Bolzpl.;Merziger Str. 14;338 Bolzplatz;767,25;32.345.520;5.680.032;5.125.069.674;678.640.780;point
93;6;04 Bezirk 04;9724;04064/01;AM KLOSTERHOF, Ksp;Am Klosterhof 6;336 Kinderspielplatz;994,29;32.345.822;5.682.741;5.127.512.328;678.956.627;point
94;1;04 Bezirk 04;9725;04065/99;ADOLF-VON-VAGEDES-PLATZ, Bolzpl.;Adolf-von-Vagedes-platz;338 Bolzplatz;857,48;32.345.446;5.677.974;5.123.218.586;678.623.460;point
95;1;04 Bezirk 04;9726;04066/99;HANS-BÃ–CKLER-STR., KSP;Rolandstr. 26a;336 Kinderspielplatz;6726,87;32.344.641;5.679.440;5.124.513.680;677.408.598;point
96;6;04 Bezirk 04;9727;04071/99;ROTDORNSTR., Ksp;Rotdornstr. 14;336 Kinderspielplatz;1710,83;32.347.688;5.681.230;5.126.205.109;681.694.539;point
97;6;04 Bezirk 04;9728;04074/01;SCHEFFELSTR./ SAECKINGER STR., Ksp;Scheffelstr. 13b;336 Kinderspielplatz;751,28;32.346.771;5.681.151;5.126.109.500;680.383.600;point
98;6;04 Bezirk 04;9729;04075/99;JEAN-PAUL-STR., Ksp;Jean-Paul-Str. 18;336 Kinderspielplatz;1468,6;32.347.896;5.680.215;5.125.298.059;682.035.136;point
99;6;04 Bezirk 04;9730;04088/99;ROBERT-STOLZ-STR., Ksp;Robert-Stolz-Str.40;336 Kinderspielplatz;713,39;32.347.194;5.679.750;5.124.861.369;681.049.499;point
100;6;04 Bezirk 04;9664;04089/01;RATHER KORSO, Osterfelder Str., Bolzpl.;;338 Bolzplatz;5549,55;32.346.538;5.681.340;5.126.273.100;680.041.900;point
101;6;04 Bezirk 04;9970;04129/01;WESTFALENSTR., KSP;;336 Kinderspielplatz;454,11;32.347.630.215;5.681.381.177;51.263.390;6.816.048;point
102;6;04 Bezirk 04;9731;04143/99;MARIE-JUCHACZ-STR., Ksp;Marie-Juchacz-Str. 3;336 Kinderspielplatz;3528,14;32.347.038;5.679.764;5.124.870.189;680.825.501;point
103;6;04 Bezirk 04;9732;04148/99;SCHWIETZKESTR., Ksp;Schwietzkestr. 7;336 Kinderspielplatz;1239,28;32.346.908;5.680.950;5.125.932.657;680.588.936;point
104;6;04 Bezirk 04;9733;04244/02;AM KITTELBACH, KSP;Barntruper Weg 22;336 Kinderspielplatz;4166,9;32.345.465;5.681.688;5.126.556.182;678.491.072;point
105;1;04 Bezirk 04;9734;04245/02;GW AN DER ULANENKASERNE, KSP;Hermann-Reuter-Str. 4;336 Kinderspielplatz;783,15;32.344.947;5.680.233;5.125.234.895;677.811.355;point
106;3;05 Bezirk 05;9622;05001/03;ALTER BILKER FRIEDHOF, Wsp;;337 Wasserspielplatz;1918,38;32.343.712;5.674.869;5.120.381.558;676.277.359;point
107;3;05 Bezirk 05;9623;05001/04;ALTER BILKER FRIEDHOF, Ksp;;336 Kinderspielplatz;364,45;32.343.695;5.674.897;5.120.406.252;676.251.824;point
108;3;05 Bezirk 05;9623;05001/05;ALTER BILKER FRIEDHOF, Bolzwiese;;338 Bolzplatz;2504,68;32.343.695;5.674.897;5.120.406.252;676.251.824;point
109;3;05 Bezirk 05;9735;05002/02;MARTINPLATZ, Ksp;Martinstr. 79;336 Kinderspielplatz;2402,98;32.343.862;5.675.303;5.120.775.995;676.472.716;point
110;3;05 Bezirk 05;9624;05004/02;FLORAGARTEN, Ksp Kronenstr.;;336 Kinderspielplatz;396,55;32.344.483;5.675.519;5.120.986.649;677.351.959;point
111;3;05 Bezirk 05;9625;05004/03;FLORAGARTEN, Ksp Drachenburg;;336 Kinderspielplatz;967,41;32.344.467;5.675.480;5.120.951.171;677.330.762;point
112;3;05 Bezirk 05;9736;05005/02;FÃœRSTENPLATZ, Ksp;FÃ¼rstenplatz 17a;336 Kinderspielplatz;763,55;32.345.319;5.675.819;5.121.279.357;678.534.969;point
113;3;05 Bezirk 05;9736;05005/03;FÃœRSTENPLATZ, Bolzpl.;FÃ¼rstenplatz 17a;338 Bolzplatz;711,71;32.345.319;5.675.819;5.121.279.357;678.534.969;point
114;3;05 Bezirk 05;9737;05006/02;GURLITTSTR., Ksp;Gurlittstr. 65;336 Kinderspielplatz;1948,67;32.345.557;5.675.231;5.120.756.669;678.900.247;point
115;3;05 Bezirk 05;9738;05007/02;RAEUSCHERWEG 1, Ksp;RÃ¤uscherweg 35;336 Kinderspielplatz;3040,68;32.343.505;5.674.342;5.119.902.608;676.004.753;point
116;3;05 Bezirk 05;9626;05010/04;BÃœRGERPARK BILK, KSP;;336 Kinderspielplatz;115,63;32.343.758;5.676.265;5.121.637.166;676.282.354;point
117;3;05 Bezirk 05;9739;05011/99;MARTINSTR. 10-16, Ksp;Martinstr. 14;336 Kinderspielplatz;3110,73;32.343.811;5.675.635;5.121.072.341;676.385.940;point
118;3;05 Bezirk 05;9627;05017/01;ALTER VOLMERSWERTHER FRIEDHOF, Ksp;;336 Kinderspielplatz;2716,56;32.343.801;5.673.215;5.118.897.816;676.476.617;point
119;3;05 Bezirk 05;9627;05017/02;ALTER VOLMERSWERTHER FRIEDHOF, Bolzpl.;;338 Bolzplatz;618,09;32.343.801;5.673.215;5.118.897.816;676.476.617;point
120;3;05 Bezirk 05;9740;05018/99;AHNENWEG, Ksp;Ahnenweg 2;336 Kinderspielplatz;630,64;32.343.591;5.675.825;5.121.237.275;676.062.486;point
121;3;05 Bezirk 05;9741;05020/01;DAGOBERTSTR., Ksp;Dagobertstr. 4;336 Kinderspielplatz;914,95;32.344.729;5.674.705;5.120.262.238;677.739.202;point
122;3;05 Bezirk 05;9741;05020/02;DAGOBERTSTR., Bolzpl.;Dagobertstr. 4;338 Bolzplatz;548,96;32.344.729;5.674.705;5.120.262.238;677.739.202;point
123;3;05 Bezirk 05;9742;05022/99;ERFTPLATZ, Ksp;Erftstr. 24 /Siegplatz;336 Kinderspielplatz;972,37;32.343.430;5.676.014;5.121.402.949;675.823.600;point
124;3;05 Bezirk 05;9743;05023/99;FÃ„HRSTR. KAPPESKIDS, Ksp;FÃ¤hrstr. 264;336 Kinderspielplatz;2618,12;32.341.724;5.674.940;5.120.390.729;673.430.474;point
125;3;05 Bezirk 05;9744;05024/01;GILBACHSTR., Ksp;Gilbachstr. 14;336 Kinderspielplatz;2585,89;32.343.243;5.675.923;5.121.315.573;675.559.918;point
126;3;05 Bezirk 05;9745;05025/99;IM DAHLACKER, Ksp;Im Dahlacker 68;336 Kinderspielplatz;2499,64;32.344.237;5.674.741;5.120.280.564;677.033.544;point
127;3;05 Bezirk 05;9746;05026/01;MECUMSTR., Ksp;Gurlittstr. 47;336 Kinderspielplatz;2954,04;32.345.196;5.675.125;5.120.652.237;678.389.447;point
128;3;05 Bezirk 05;9746;05026/02;MECUMSTR., Bolzpl.;Gurlittstr. 47;338 Bolzplatz;543,84;32.345.196;5.675.125;5.120.652.237;678.389.447;point
129;3;05 Bezirk 05;9747;05027/01;MERKURSTR., Ksp;Merkurstr. 23;336 Kinderspielplatz;6616,95;32.344.118;5.674.944;5.120.460.344;676.855.137;point
130;3;05 Bezirk 05;9748;05028/99;MICHAELPLATZ, Ksp;Michaelplatz 1;336 Kinderspielplatz;1200,44;32.344.181;5.675.055;5.120.561.239;676.939.754;point
131;3;05 Bezirk 05;;05029/01;FZA ULENBERGSTR.11;;333 Freizeitanlage;52247,96;32.344.461.080;5.673.848.453;51.194.850;6.773.930;point
132;3;05 Bezirk 05;;05029/02;FZA ULENBERGSTR. 11, Skateranlage;;335 Skateranlage;1825,1;32.344.361.080;5.673.892.215;51.195.216;6.772.481;point
133;3;05 Bezirk 05;9749;05083/99;BRUNNENSTR. 65, Ksp;Brunnenstr. 65;336 Kinderspielplatz;1479,97;32.344.888;5.674.945;5.120.482.001;677.955.768;point
134;3;05 Bezirk 05;9750;05111/99;AM STEINBERG, Ksp;Merowingerstr. 124;336 Kinderspielplatz;449,05;32.344.849;5.674.359;5.119.954.059;677.925.103;point
135;3;05 Bezirk 05;9751;05121/02;SIEGSTR., Bolzp.;Siegstr. 11;338 Bolzplatz;207,01;32.343.513;5.675.940;5.121.338.383;675.946.117;point
136;3;05 Bezirk 05;9752;05203/01;BILKER ARCADEN, Bolzpl.;Bachstr. 117;338 Bolzplatz;1345,5;32.344.353;5.675.311;5.120.796.391;677.174.952;point
137;3;05 Bezirk 05;9752;05203/02;BILKER ARCADEN, KSP;Bachstr. 117;336 Kinderspielplatz;10849,75;32.344.353;5.675.311;5.120.796.391;677.174.952;point
138;7;06 Bezirk 06;9628;06003/02;ALTER GERRESHEIMER FRIEDHOF, Wsp;;337 Wasserspielplatz;265,45;32.350.336;5.678.207;5.123.558.428;685.612.852;point
139;7;06 Bezirk 06;9629;06003/03;ALTER GERRESHEIMER FRIEDHOF, Ksp;;336 Kinderspielplatz;737,9;32.350.313;5.678.229;5.123.577.593;685.579.010;point
140;7;06 Bezirk 06;9628;06003/04;ALTER GERRESHEIMER FRIEDHOF, Ksp ggÃ¼. Wsp;;336 Kinderspielplatz;109,2;32.350.336;5.678.207;5.123.558.428;685.612.852;point
141;7;06 Bezirk 06;9753;06004/02;GERRICUSSTR., Ksp;Gerricusstr. 16;336 Kinderspielplatz;729,4;32.350.871;5.678.455;5.123.795.546;686.367.847;point
142;2;06 Bezirk 06;9754;06006/02;HANIELPARK, Ksp a.d.Rollerbahn;Grafenberger Allee 238;336 Kinderspielplatz;5308,3;32.347.417;5.678.072;5.123.359.944;681.440.688;point
143;2;06 Bezirk 06;9754;06006/04;HANIELPARK, Ksp ggÃ¼. Sohnstr.;Grafenberger Allee 238;336 Kinderspielplatz;733,95;32.347.490;5.678.177;5.123.456.147;681.540.305;point
144;7;06 Bezirk 06;9755;06007/02;OSTPARK, Ksp An der gr. RasenflÃ¤che;Sulzbachstr. 23;336 Kinderspielplatz;1713,04;32.348.859;5.678.241;5.123.550.406;683.496.673;point
145;7;06 Bezirk 06;9630;06009/02;GW RATH/ELLER, Ksp Fritz./MÃ¶rsenb.;;336 Kinderspielplatz;714,27;32.348.124;5.680.113;5.125.212.643;682.365.842;point
