Stadtbezirk;Sozialraum;Personen mit Migrationshintergrund insgesamt;Personen mit Migrationshintergrund unter 18 Jahren;Personen mit Migrationshintergrund ab 65 Jahren;Ausländerinnen/Ausländer insgesamt;Ausländerinnen/Ausländer unter 18 Jahren;Ausländerinnen/Ausländer ab 65 Jahren;Deutsche mit Migrationshintergrund insgesamt;Deutsche mit Migrationshintergrund unter 18 Jahren;Deutsche mit Migrationshintergrund ab 65 Jahren
06;0609;672;167;102;254;38;25;418;129;77
06;0610;1010;295;112;406;53;39;604;242;73
06;0611;2319;766;188;1245;351;56;1074;415;132
06;0612;424;93;41;211;18;22;213;75;19
06;0613;1537;416;166;881;172;73;656;244;93
06;0614;544;107;80;277;17;30;267;90;50
06;0615;426;116;53;176;13;23;250;103;30
06;0616;895;257;87;436;48;46;459;209;41
06;0617;363;78;86;150;25;26;213;53;60
06;0618;1538;461;111;868;201;46;670;260;65
06;0619;2035;474;251;1086;130;120;949;344;131
06;0620;310;76;54;124;6;19;186;70;35
06;0621;113;36;10;48;6;3;65;30;7
06;0622;1101;191;194;530;38;85;571;153;109
06;0623;2089;514;255;1229;151;170;860;363;85
06;0624;755;270;64;236;16;24;519;254;40
06;0625;1117;398;76;489;59;33;628;339;43
07;0701;509;174;79;173;26;20;336;148;59
07;0702;154;37;21;98;23;5;56;14;16
07;0703;106;33;11;35;.;4;71;32;7
07;0704;831;245;99;423;78;28;408;167;71
07;0705;221;60;35;81;10;11;140;50;24
07;0706;205;41;43;97;4;15;108;37;28
07;0707;1299;308;207;633;77;82;666;231;125
07;0708;1701;420;205;1023;148;124;678;272;81
07;0709;417;117;42;154;15;18;263;102;24
07;0710;386;104;83;133;16;25;253;88;58
07;0711;546;89;54;353;34;27;193;55;27
07;0712;1613;321;224;863;106;76;750;215;148
07;0713;222;43;44;99;7;10;123;36;34
07;0714;753;197;128;296;43;45;457;154;83
07;0715;1031;233;213;347;42;49;684;191;164
07;0716;1791;408;238;982;148;94;809;260;144
07;0717;1034;302;87;540;69;46;494;233;41
07;0718;x;x;x;x;x;x;x;x;x
07;0719;742;255;31;405;90;20;337;165;11
07;0720;231;57;45;76;6;12;155;51;33
07;0721;585;173;38;232;36;15;353;137;23
08;0801;796;162;113;494;38;93;302;124;20
08;0802;3332;758;358;1850;160;224;1482;598;134
08;0803;2314;621;257;1400;167;203;914;454;54
08;0804;1768;419;224;729;85;91;1039;334;133
08;0805;1788;439;323;681;68;73;1107;371;250
08;0806;569;116;73;318;26;45;251;90;28
08;0807;699;176;79;438;85;47;261;91;32
08;0808;1080;268;152;606;58;102;474;210;50
08;0809;2141;495;299;1181;127;155;960;368;144
08;0810;500;128;66;203;19;26;297;109;40
08;0811;1101;318;132;507;66;65;594;252;67
08;0812;1219;293;233;446;34;78;773;259;155
08;0813;1208;362;130;609;58;82;599;304;48
08;0814;1047;272;144;503;53;67;544;219;77
08;0815;1224;305;182;584;46;94;640;259;88
08;0816;2096;531;226;1229;126;130;867;405;96
08;0817;654;194;55;326;51;21;328;143;34
09;0901;3385;796;533;1604;265;186;1781;531;347
09;0902;2033;498;227;1168;141;129;865;357;98
09;0903;2899;769;352;1769;245;201;1130;524;151
09;0904;582;130;58;352;53;25;230;77;33
09;0905;946;201;163;598;62;113;348;139;50
09;0906;2651;627;327;1300;158;135;1351;469;192
09;0907;1442;355;227;716;76;132;726;279;95
09;0908;855;182;126;369;62;33;486;120;93
09;0909;298;77;52;105;13;15;193;64;37
09;0910;365;88;73;129;4;26;236;84;47
09;0911;1223;325;197;362;45;44;861;280;153
09;0912;458;148;69;159;39;8;299;109;61
09;0913;2390;541;383;924;95;139;1466;446;244
09;0914;2970;670;379;1228;77;151;1742;593;228
09;0915;1378;309;152;766;73;89;612;236;63
09;0916;2942;642;356;1588;170;179;1354;472;177
09;0917;3199;799;421;1596;191;222;1603;608;199
09;0918;2842;753;315;1496;179;186;1346;574;129
09;0919;768;257;68;351;48;30;417;209;38
09;0920;265;88;21;208;66;12;57;22;9
09;0921;356;117;27;106;10;5;250;107;22
09;0922;1660;487;168;934;197;89;726;290;79
09;0923;1443;331;258;682;63;129;761;268;129
09;0924;475;144;66;150;10;19;325;134;47
09;0925;1298;315;287;363;19;58;935;296;229
10;1001;100;41;9;43;11;.;57;30;7
10;1002;549;138;76;194;25;16;355;113;60
10;1003;2821;849;389;1300;301;143;1521;548;246
10;1004;1766;455;252;627;109;64;1139;346;188
10;1005;1220;307;202;420;86;48;800;221;154
10;1006;2322;569;421;870;179;102;1452;390;319
10;1007;95;12;21;17;.;.;78;10;20
10;1008;1295;289;253;238;28;20;1057;261;233
10;1009;1160;244;178;354;78;20;806;166;158
