datum;wahl;ags;gebietnr;gebietname;maxschnellmeldungen;anzschnellmeldungen;Wahlberechtigte_ohne_Sperrvermerk_W;Wahlberechtigte_mit_Sperrvermerk_W;Wahlberechtigte_nicht_im_Wählerverzeichnis;Wahlberechtigte_insgesamt;Wähler;Davon_mit_Wahlschein;Ungültige_Erststimmen;Gültige_Erststimmen;Ungültige_Zweitstimmen;Gültige_Zweitstimmen;CDU_Erststimmen;CDU_Zweitstimmen;SPD_Erststimmen;SPD_Zweitstimmen;FDP_Erststimmen;FDP_Zweitstimmen;AfD_Erststimmen;AfD_Zweitstimmen;GRÜNE_Erststimmen;GRÜNE_Zweitstimmen;DIE_LINKE_Erststimmen;DIE_LINKE_Zweitstimmen;Die_PARTEI_Erststimmen;Die_PARTEI_Zweitstimmen;Tierschutzpartei_Erststimmen;Tierschutzpartei_Zweitstimmen;PIRATEN_Erststimmen;PIRATEN_Zweitstimmen;FREIE_WÄHLER_Erststimmen;FREIE_WÄHLER_Zweitstimmen;NPD_Erststimmen;NPD_Zweitstimmen;ÖDP_Erststimmen;ÖDP_Zweitstimmern;VPartei3_Erststimmen;VPartei3_Zweitstimmen;Gesundheitsforschung_Erststimmen;Gesundheitsforschung_Zweitstimmen;MLPD_Erststimmen;MLPD_Zweitstimmen;Die_Humanisten_Erststimmen;Die_Humanisten_Zweitstimmen;DKP_Erststimmen;DKP_Zweistimmen;SGP_Erststimmen;SGP_Zweiststimmen;dieBasis_Erststimmen;dieBasis_Zweitstimmen;Bündnis_C_Erststimmen;Bündnis_C_Zweitstimmen;du._Erststimmen;du._Zweitstimmen;LIEBE_Erststimmen;LIEBE_Zweitstimmen;LKR_Erststimmen;LKR_Zweitstimmen;PdF_Erststimmen;PdF_Zweitstimmen;LfK_Erststimmen;LfK_Zweitstimmen;Team_Todenhöfer_Erststimmen;Team_Todenhöfer_Zweitstimmen;Volt_Erststimmen;Volt_Zweitstimmen;Baumanns_Lara_Erststimmen;Baumanns_Lara_Zweitstimmen
26.09.2021;Wahl zum Deutschen Bundestag;5111000;191;0191 Briefwahlbezirk;1;1;0;0;0;0;1026;1026;10;1016;7;1019;274;262;349;335;80;96;97;98;110;105;24;32;21;13;0;23;0;2;47;25;0;1;0;1;0;4;0;0;0;0;0;2;0;0;0;0;4;5;0;0;0;0;0;0;0;0;0;2;0;1;0;9;10;3;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;201;0201 Ingeborg-Bachmann-Straße 31;1;1;574;346;0;920;366;1;6;360;6;360;114;105;86;67;51;53;53;47;39;50;12;13;2;1;0;8;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;4;0;1;0;0;0;0;0;0;0;2;0;2;0;3;0;1;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;202;0202 Ingeborg-Bachmann-Straße 31;1;1;539;393;0;932;395;7;8;387;7;388;117;110;101;87;37;40;47;45;56;69;14;8;1;1;0;7;0;4;7;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;5;0;1;0;0;0;0;0;1;0;0;0;0;0;4;1;0;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;203;0203 Ingeborg-Bachmann-Straße 31;1;1;837;473;0;1310;619;4;3;616;3;616;187;179;179;152;72;76;57;64;82;87;14;22;9;4;0;4;0;3;2;0;0;1;0;0;0;0;0;0;2;0;0;3;0;0;0;0;12;11;0;2;0;1;0;0;0;0;0;0;0;0;0;4;0;3;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;204;0204 Ingeborg-Bachmann-Straße 31;1;1;762;508;0;1270;564;4;5;559;6;558;168;165;163;133;68;76;52;54;64;80;21;15;10;4;0;5;0;3;2;3;0;0;0;1;0;0;0;0;1;0;0;1;0;0;0;0;10;7;0;0;0;3;0;1;0;0;0;1;0;0;0;6;0;0;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;290;0290 Briefwahlbezirk;1;1;0;0;0;0;1620;1620;6;1614;3;1617;543;481;494;421;133;197;86;106;252;287;24;39;24;11;0;16;0;5;35;23;0;1;0;0;0;1;0;4;0;0;0;2;0;0;0;0;13;12;0;1;0;0;0;0;0;0;0;1;0;0;0;3;10;6;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1096;WK 106 - Wahlbriefe Sonntag, bis 18 Uhr;1;1;0;0;0;0;431;431;2;429;1;430;116;81;62;63;93;101;7;12;102;110;12;17;11;8;0;4;0;2;8;5;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;14;12;0;0;0;2;0;0;0;0;0;1;0;1;0;6;3;4;1;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1097;WK 107 - Wahlbriefe Sonntag, bis 18 Uhr;1;1;0;0;0;0;404;404;2;402;0;404;75;64;87;70;45;56;13;13;130;121;26;29;15;9;0;3;0;3;3;4;0;0;0;0;0;2;0;1;0;0;0;4;0;0;0;0;2;2;0;0;0;1;0;1;0;1;0;2;0;0;0;10;6;8;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1101;1101 Eiskellerstraße 11;1;1;761;527;0;1288;487;13;4;483;4;483;133;122;112;93;81;75;25;29;100;115;10;23;8;4;0;5;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;7;8;5;1;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1190;1190 Briefwahlbezirk;1;1;0;0;0;0;482;482;0;482;0;482;165;154;74;81;102;95;11;13;112;104;10;19;2;1;0;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;6;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1201;1201 Bastionstraße 24;1;1;797;841;0;1638;572;0;2;570;2;570;189;167;109;114;100;108;18;19;112;115;15;19;5;4;0;5;0;2;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;6;0;0;0;0;0;1;1;0;0;0;0;0;0;0;10;8;3;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1290;1290 Briefwahlbezirk;1;1;0;0;0;0;772;772;4;768;1;771;282;240;100;122;195;190;13;15;137;145;18;35;10;6;0;3;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;5;8;3;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1301;1301 Königsallee 57;1;1;826;735;0;1561;505;10;2;503;2;503;133;105;121;103;77;94;17;20;129;131;14;26;5;7;0;3;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;4;3;0;0;0;0;0;1;0;0;0;0;0;0;0;6;1;2;2;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1302;1302 Charlottenstraße 110;1;1;546;411;0;957;307;3;3;304;3;304;53;54;81;65;42;29;17;20;76;87;12;21;4;3;0;8;0;0;3;1;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0;8;4;0;0;0;1;0;0;0;0;0;0;0;0;0;3;5;5;3;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1303;1303 Charlottenstraße 110;1;1;666;309;0;975;368;8;1;367;3;365;90;90;74;63;65;62;15;14;79;77;18;23;7;4;0;1;0;2;2;3;0;0;0;0;0;1;0;0;2;1;0;1;0;0;0;0;10;10;0;0;0;0;0;2;0;0;0;0;0;0;0;8;4;3;1;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1304;1304 Charlottenstraße 110;1;1;571;422;0;993;292;3;3;289;4;288;53;49;73;60;28;23;21;25;69;77;25;29;8;3;0;2;0;1;3;2;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0;6;4;4;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1305;1305 Charlottenstraße 110;1;1;732;497;0;1229;446;4;5;441;7;439;93;83;106;86;60;61;18;15;114;117;19;37;10;4;0;3;0;4;4;2;0;3;0;0;0;0;0;0;1;1;0;1;0;0;0;0;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0;8;9;8;2;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1306;1306 Pempelforter Straße 40;1;1;596;403;0;999;363;5;2;361;1;362;72;61;88;79;52;59;23;20;86;81;20;31;8;7;0;1;0;1;1;0;0;2;0;1;0;2;0;0;0;0;0;0;0;0;0;0;8;7;0;1;0;1;0;0;0;0;0;0;0;0;0;4;3;4;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1307;1307 Gerresheimer Straße 34;1;1;470;226;0;696;232;2;0;232;2;230;51;48;59;49;21;27;15;15;54;49;21;22;4;3;0;4;0;3;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;3;2;0;0;0;1;0;0;0;0;0;0;0;1;0;2;2;2;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1390;1390 Briefwahlbezirk;1;1;0;0;0;0;688;688;4;684;3;685;188;148;130;127;126;144;21;19;165;179;23;26;9;4;0;7;0;1;5;5;0;0;0;0;0;0;0;1;1;0;0;1;0;0;0;0;2;3;0;0;0;1;0;0;1;0;0;1;0;2;0;8;12;8;1;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1391;1391 Briefwahlbezirk;1;1;0;0;0;0;1524;1524;16;1508;12;1512;296;219;342;312;216;238;43;44;447;502;61;80;39;26;0;18;0;5;9;5;0;0;0;1;0;1;0;3;3;3;0;6;0;1;0;0;21;9;0;0;0;0;0;3;1;0;0;1;0;0;0;14;21;21;9;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1392;1392 Briefwahlbezirk;1;1;0;0;0;0;595;595;2;593;1;594;118;105;130;135;82;82;17;17;180;181;32;38;16;10;0;4;0;1;2;3;0;0;0;1;0;3;0;1;2;0;0;0;0;1;0;0;4;3;0;0;0;1;0;1;0;0;0;0;0;0;0;1;9;6;1;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1401;1401 Pempelforter Straße 40;1;1;701;764;0;1465;549;18;3;546;5;544;140;102;114;98;76;104;31;29;133;154;19;25;15;11;0;3;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;8;0;1;0;0;0;0;0;0;0;0;0;0;0;2;7;5;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1402;1402 Bongardstraße 9;1;1;780;712;0;1492;632;16;7;625;3;629;156;123;142;143;84;98;16;21;175;169;33;43;10;8;0;4;0;5;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;0;6;5;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;3;2;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1403;1403 Franklinstraße 5;1;1;742;756;0;1498;536;17;3;533;2;534;118;91;120;113;62;72;19;19;157;170;26;42;14;4;0;4;0;0;2;4;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;8;8;0;0;0;0;0;0;0;0;0;0;0;1;0;2;5;2;2;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1404;1404 Pempelforter Straße 40;1;1;884;953;0;1837;657;14;9;648;4;653;173;136;109;115;122;149;24;26;184;173;16;26;4;3;0;6;0;0;4;4;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0;3;7;3;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1405;1405 Franklinstraße 5;1;1;873;750;0;1623;549;12;9;540;5;544;128;113;120;111;85;96;28;28;126;132;34;36;9;4;0;4;0;0;1;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;5;4;0;0;0;0;0;1;0;0;0;1;0;0;0;4;4;7;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1406;1406 Franklinstraße 5;1;1;786;653;0;1439;510;8;1;509;3;507;89;75;137;126;56;68;16;13;151;155;30;40;14;9;0;2;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;7;7;0;0;0;0;0;0;0;0;0;0;0;0;0;2;6;7;1;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1407;1407 Gneisenaustraße 58-60;1;1;764;942;0;1706;557;12;0;557;2;555;166;135;114;111;88;108;22;23;120;131;21;20;8;2;0;3;0;3;2;3;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;10;9;0;0;0;0;0;0;0;0;0;0;0;1;0;0;6;3;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1408;1408 Gneisenaustraße 58-60;1;1;732;873;0;1605;525;10;2;523;2;523;113;89;125;121;77;85;18;22;142;150;18;26;12;8;0;3;0;1;2;2;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;10;6;0;1;0;0;0;0;0;0;0;1;0;1;0;1;5;4;1;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1409;1409 Bongardstraße 9;1;1;746;862;0;1608;551;6;3;548;1;550;140;113;128;121;76;86;16;19;150;159;11;25;9;4;0;4;0;2;3;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;9;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;6;4;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1410;1410 Bongardstraße 9;1;1;757;710;0;1467;522;14;6;516;3;519;119;100;121;114;75;97;18;21;128;119;31;29;11;13;0;6;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;3;0;0;0;0;0;2;1;0;0;0;0;0;0;8;5;6;2;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1411;1411 Scharnhorststraße 8;1;1;739;708;0;1447;485;7;3;482;2;483;109;99;117;99;51;59;20;21;150;158;12;22;7;6;0;2;0;1;3;0;0;1;0;0;0;0;0;2;1;0;0;0;0;0;0;0;8;7;0;0;0;0;0;0;0;0;0;0;0;1;0;1;3;4;1;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1412;1412 Scharnhorststraße 8;1;1;827;683;0;1510;602;4;7;595;7;595;150;127;130;131;64;62;30;30;162;164;27;36;8;3;0;4;0;2;3;3;0;0;0;0;0;1;0;0;1;0;0;1;0;0;0;0;12;13;0;0;0;0;0;0;1;0;0;1;0;0;0;8;6;9;1;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1413;1413 Lennestraße 5;1;1;755;513;0;1268;512;4;8;504;4;508;95;84;141;136;63;61;26;31;127;134;26;29;10;3;0;5;0;1;2;2;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;7;5;0;1;0;0;0;0;0;0;0;1;0;0;0;6;5;6;2;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1414;1414 Lennestraße 5;1;1;815;1005;0;1820;617;9;3;614;1;616;162;123;121;103;123;145;26;30;141;165;15;18;6;4;0;2;0;1;4;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;8;5;0;0;0;0;0;1;0;0;0;0;0;2;0;5;6;8;2;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1490;1490 Briefwahlbezirk;1;1;0;0;0;0;1387;1387;3;1384;3;1384;397;331;286;263;240;248;20;26;360;420;24;35;16;11;0;7;0;3;5;7;0;0;0;1;0;0;0;0;0;0;0;2;0;2;0;2;6;6;0;0;0;0;0;1;1;0;0;1;0;0;0;3;25;15;4;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1491;1491 Briefwahlbezirk;1;1;0;0;0;0;1601;1601;7;1594;4;1597;466;366;271;256;310;362;27;34;420;448;38;58;20;16;0;15;0;3;7;7;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;9;6;0;1;0;2;0;0;1;1;0;0;0;1;0;4;18;14;7;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1492;1492 Briefwahlbezirk;1;1;0;0;0;0;1300;1300;3;1297;1;1299;273;226;276;278;209;224;28;31;409;409;37;55;33;25;0;10;0;4;2;2;0;0;0;0;0;5;0;1;0;0;0;0;0;0;0;0;7;4;0;0;0;4;0;0;0;0;0;1;0;1;0;8;18;11;5;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1493;1493 Briefwahlbezirk;1;1;0;0;0;0;892;892;1;891;0;892;300;235;183;189;138;160;18;24;214;235;12;19;10;4;0;10;0;1;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;3;0;0;0;0;0;3;0;0;0;0;0;0;0;1;9;3;3;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1494;1494 Briefwahlbezirk;1;1;0;0;0;0;1628;1628;4;1624;4;1624;480;385;339;321;246;293;24;27;441;478;37;66;21;11;0;11;0;2;7;5;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;1;7;5;0;0;0;2;0;0;0;0;0;0;0;0;0;1;16;12;6;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1495;1495 Briefwahlbezirk;1;1;0;0;0;0;1955;1955;12;1943;8;1947;494;398;390;399;278;323;39;35;589;614;42;64;36;21;0;19;0;9;15;14;0;0;0;1;0;0;0;1;0;1;0;1;0;1;0;0;17;15;0;0;0;1;0;2;0;0;0;0;0;0;0;6;39;22;4;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1496;1496 Briefwahlbezirk;1;1;0;0;0;0;1445;1445;2;1443;1;1444;420;346;210;226;297;333;20;23;410;421;21;37;20;14;0;10;0;4;10;4;0;1;0;1;0;0;0;1;1;2;0;2;0;0;0;0;7;5;0;0;0;0;0;1;0;0;0;0;0;1;0;4;22;8;5;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1501;1501 Ottweilerstraße 20;1;1;946;624;0;1570;584;4;7;577;6;578;153;141;161;134;56;52;21;23;127;144;28;35;17;16;0;8;0;7;6;4;0;0;0;0;0;1;0;0;1;0;0;2;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;2;3;2;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1502;1502 Scharnhorststraße 8;1;1;695;574;0;1269;424;12;3;421;4;420;97;78;115;108;63;72;18;20;83;87;22;23;8;6;0;8;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;9;7;0;0;0;0;0;1;1;0;0;0;0;0;0;3;5;2;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1503;1503 Essener Straße 1;1;1;670;611;0;1281;491;14;2;489;1;490;106;84;130;110;64;68;22;26;125;134;18;23;10;7;0;8;0;5;3;6;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;1;5;2;0;1;0;0;0;0;0;0;0;0;0;1;0;7;5;4;1;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1504;1504 Essener Straße 1;1;1;684;493;0;1177;424;11;7;417;5;419;100;86;112;98;49;53;20;22;88;97;25;27;14;5;0;3;0;2;1;2;0;1;0;0;0;1;0;2;0;0;0;0;0;0;0;0;5;4;0;0;0;0;0;0;0;0;0;0;0;1;0;10;3;5;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1505;1505 Essener Straße 1;1;1;740;641;0;1381;479;13;2;477;3;476;106;80;114;106;60;72;31;33;112;119;26;35;14;9;0;2;0;2;6;3;0;0;0;0;0;0;0;0;1;1;0;2;0;1;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;5;1;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1506;1506 Münsterstraße 156;1;1;865;661;0;1526;539;6;2;537;1;538;111;79;158;158;69;73;26;31;135;124;16;24;9;10;0;7;0;2;6;3;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;3;5;0;0;0;0;0;1;0;0;0;0;0;0;0;16;2;3;2;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1507;1507 Ottweilerstraße 20;1;1;393;468;0;861;230;5;2;228;2;228;50;42;52;55;29;25;14;17;61;60;14;19;2;1;0;3;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;0;0;0;0;0;0;4;0;0;0;0;0;0;1;0;0;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1508;1508 Münsterstraße 156;1;1;716;503;0;1219;457;12;5;452;6;451;97;78;131;115;51;67;19;19;105;120;26;22;10;3;0;4;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;9;0;0;0;0;0;0;0;0;0;1;0;0;0;5;3;3;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1509;1509 Tersteegenstraße 62;1;1;511;526;0;1037;344;7;3;341;3;341;68;66;93;77;52;56;14;14;74;73;22;22;2;3;0;4;0;0;3;5;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;7;5;0;0;0;0;0;0;0;0;0;0;0;3;0;11;6;1;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1510;1510 Ottweilerstraße 20;1;1;645;448;0;1093;466;10;6;460;5;461;74;58;143;117;65;72;26;22;117;131;15;27;5;6;0;9;0;2;5;1;0;0;0;1;0;1;0;0;3;2;0;0;0;0;0;0;2;2;0;0;0;0;0;0;2;1;0;1;0;0;0;4;2;4;1;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1511;1511 Ottweilerstraße 20;1;1;517;510;0;1027;401;9;2;399;3;398;94;77;104;97;58;64;15;14;95;109;18;11;5;2;0;7;0;1;1;1;0;0;0;0;0;0;0;1;1;1;0;2;0;0;0;0;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;4;1;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1590;1590 Briefwahlbezirk;1;1;0;0;0;0;2107;2107;10;2097;6;2101;507;426;513;477;292;325;46;54;583;617;58;83;45;22;0;22;0;12;6;2;0;1;0;0;0;3;0;3;1;0;0;3;0;1;0;0;14;13;0;0;0;2;0;2;1;1;0;0;0;0;0;7;28;25;3;0
