Straftat;Faelle bekannt geworden;Faelle Versuche;Faelle in %;Faelle Schusswaffe gedroht;Faelle Schusswaffen geschossen;Faelle Schusswaffen mitgefuehrt;Faelle aufgeklaert;Faelle AQ in %;Tatverdaechtige insgesamt;Tatverdaechtige nicht deutsche;Tatverdaechtige in %
Sonstige Verbreitung pornografischer Schriften (Erzeugnisse) gem. § 184 StGB;6;;;;;;2;33,33;2;;
Verbreitung gewalt- oder tierpornografischer Schriften gem. § 184a StGB;2;1;50;;;;1;50;1;;
Verbreitung pornografischer Schriften (Erzeugnisse) an Personen unter 18 Jahren § 184 Abs. 1 Nr. 1, 2, 5 StGB;7;;;;;;5;71,43;3;1;33,33
Verbreitung, Erwerb, Besitz und Herstellung kinderpornographischer Schriften gemäß § 184b StGB;31;;;;;;28;90,32;28;10;35,71
Verbreitung, Erwerb, Besitz und Herstellung von Kinderpornographie gemäß § 184b Abs. 1 StGB;11;;;;;;11;100;11;4;36,36
Verbreitung von Kinderpornographie gemäß § 184b Abs. 1 Nr. 1;10;;;;;;10;100;10;4;40
Herstellung auch ohne Verbreitungsabsicht von Kinderpornographie mit tatsächlichem Geschehen gemäß § 184b Abs. 1 Nr. 3 StGB;1;;;;;;1;100;1;;
Besitz oder sich Verschaffen von Kinderpornographie gemäß § 184b Abs. 3 StGB;20;;;;;;17;85;17;6;35,29
Verbreitung, Erwerb, Besitz und Herstellung jugendpornographischer Schriften gemäß § 184c StGB;6;;;;;;6;100;7;2;28,57
Verbreitung, Erwerb, Besitz und Herstellung von Jugendpornographie gemäß § 184c Abs. 1 StGB;4;;;;;;4;100;5;1;20
Verbreitung von Jugendpornographie gemäß § 184c Abs. 1 Nr. 1 StGB;2;;;;;;2;100;2;1;50
Herstellung mit Verbreitungsabsicht von Jugendpornographie gemäß § 184c Abs. 1 Nr. 4 StGB;2;;;;;;2;100;3;;
Besitz oder sich Verschaffen von Jugendpornographie gemäß § 184c Abs. 3 StGB;2;;;;;;2;100;2;1;50
Rohheitsdelikte und Straftaten gegen die persönliche Freiheit;1797;106;5,9;12;5;9;1538;85,59;1595;584;36,61
Raub, räuberische Erpressung und räuberischer Angriff auf Kraftfahrer §§ 249-252, 255, 316a StGB;107;22;20,56;7;;4;63;58,88;96;32;33,33
Sonstiger Raub § 249 StGB;10;2;20;;;;5;50;6;2;33,33
Sonstiger schwerer Raub § 250 StGB;8;3;37,5;2;;2;7;87,5;10;1;10
Räuberischer Diebstahl § 252 StGB;33;6;18,18;;;;23;69,7;31;7;22,58
Sonstige räuberische Erpressung § 255 StGB;6;2;33,33;1;;1;5;83,33;8;4;50
Raubüberfälle auf sonstige Kassenräume und Geschäfte;8;2;25;3;;;3;37,5;3;1;33,33
Raub auf sonstige Kassenräume oder Geschäfte § 249 StGB;1;;;;;;;;;;
Schwerer Raub auf sonstige Kassenräume oder Geschäfte § 250 StGB;5;2;40;3;;;2;40;2;;
Raubüberfälle auf Spielhallen;2;;;;;;1;50;1;1;100
Raub auf Spielhallen § 249 StGB;1;;;;;;;;;;
Schwerer Raub auf Spielhallen § 250 StGB;1;;;;;;1;100;1;1;100
Sonstige Raubüberfälle auf Straßen, Wegen oder Plätzen;35;5;14,29;;;;15;42,86;32;11;34,38
Sonstiger Raub auf Straßen, Wegen oder Plätzen § 249 StGB;28;3;10,71;;;;11;39,29;23;4;17,39
Sonstiger schwerer Raub auf Straßen, Wegen oder Plätzen § 250 StGB;3;1;33,33;;;;1;33,33;2;1;50
Sonstige räuberische Erpressung auf Straßen, Wegen oder Plätzen § 255 StGB;4;1;25;;;;3;75;7;6;85,71
Raubüberfälle in Wohnungen;7;2;28,57;1;;1;5;71,43;9;7;77,78
Raub in Wohnungen gem. § 249 StGB;4;2;50;;;;2;50;2;;
Schwerer Raub in Wohnungen gem. § 250 StGB;2;;;1;;1;2;100;6;6;100
Räuberische Erpressung in Wohnungen gem. § 255 StGB;1;;;;;;1;100;1;1;100
Körperverletzung §§ 223-227, 229, 231 StGB;1232;75;6,09;1;4;1;1085;88,07;1168;428;36,64
Gefährliche und schwere Körperverletzung, Verstümmelung weiblicher Genitalien §§ 224, 226, 226a 231 StGB;301;33;10,96;1;4;1;255;84,72;356;119;33,43
Sonstige Tatörtlichkeit bei gefährlicher Körperverletzung gem. § 224 StGB;183;21;11,48;1;3;1;162;88,52;189;76;40,21
Sonstige Tatörtlichkeit bei schwerer Körperverletzung § 226 StGB;1;;;;;;1;100;1;;
Gefährliche und schwere Körperverletzung auf Straßen, Wegen oder Plätzen;117;12;10,26;;1;;92;78,63;171;43;25,15
Gefährliche Körperverletzung gem. § 224 StGB auf Straßen, Wegen oder Plätzen;116;12;10,34;;1;;92;79,31;171;43;25,15
Schwere Körperverletzung auf Straßen, Wegen oder Plätzen § 226 StGB;1;;;;;;;;;;
Misshandlung von Schutzbefohlenen § 225 StGB;11;1;9,09;;;;9;81,82;9;3;33,33
Misshandlung Schutzbefohlener ab 14 Jahren;6;;;;;;6;100;6;2;33,33
Misshandlung von Kindern;5;1;20;;;;3;60;3;1;33,33
Vorsätzliche einfache Körperverletzung § 223 StGB;889;41;4,61;;;;799;89,88;820;313;38,17
Fahrlässige Körperverletzung § 229 StGB;31;;;;;;22;70,97;21;4;19,05
Straftaten gegen die persönliche Freiheit gem. §§ 232-233a, 234, 235, 236, 237, 238,239-239b, 240, 241, 316c StGB;458;9;1,97;4;1;4;390;85,15;400;143;35,75
Menschenraub, Entziehung Minderjähriger, Kinderhandel §§ 234, 235, 236 StGB;4;;;;;;4;100;4;1;25
Entziehung Minderjähriger § 235 StGB;4;;;;;;4;100;4;1;25
Entziehung Minderjähriger § 235 StGB;4;;;;;;4;100;4;1;25
Zwangsheirat, Nachstellung (Stalking) , Freiheitsberaubung, Nötigung, Bedrohung §§ 237, 238, 239, 240, 241 StGB;453;8;1,77;4;1;4;385;84,99;395;141;35,7
Freiheitsberaubung § 239 StGB;8;;;;;;8;100;9;4;44,44
Nötigung § 240 StGB;113;8;7,08;;;;90;79,65;94;23;24,47
Nötigung im Straßenverkehr gem. § 240 Abs. 1 StGB;61;;;;;;45;73,77;46;13;28,26
Sonstige Nötigung gem. § 240 Abs. 1 und 4 StGB;52;8;15,38;;;;45;86,54;48;10;20,83
Bedrohung § 241 StGB;283;;;4;1;4;240;84,81;248;104;41,94
Nachstellung (Stalking) § 238 StGB;48;;;;;;46;95,83;46;12;26,09
Nachstellung (Stalking) § 238 Abs. 1 StGB;48;;;;;;46;95,83;46;12;26,09
Zwangsheirat § 237 StGB;1;;;;;;1;100;2;1;50
Menschenhandel, Zwangsprostitution, Zwangsarbeit, Ausbeutung der Arbeitskraft und Ausbeutung unter Ausnutzung einer Freiheitsberaubung §§ 232, 232a, 232b, 233, 233a StGB;1;1;100;;;;1;100;1;1;100
Menschenhandel § 232 StGB.;1;1;100;;;;1;100;1;1;100
Handel zum Zweck der Ausbeutung bei Ausübung der Prostitution, der Vornahme sexueller Handlungen.;1;1;100;;;;1;100;1;1;100
Diebstahl insgesamt (Summe 3..... und 4.....);7558;911;12,05;;;3;1235;16,34;1098;545;49,64
Diebstahl ohne erschwerende Umstände §§ 242, 247, 248a-c StGB;3740;86;2,3;;;;953;25,48;874;419;47,94
Diebstahl unter erschwerenden Umständen §§ 243-244a StGB:;3818;825;21,61;;;3;282;7,39;266;150;56,39
"Sonstiger ""einfacher"" Diebstahl §§ 242, 247, 248a-c StGB";909;15;1,65;;;;119;13,09;127;51;40,16
Sonstiger Diebstahl gem. § 242 StGB;901;15;1,66;;;;115;12,76;122;46;37,7
Unbefugter Gebrauch eines sonstigen Fahrzeuges § 248b StGB;6;;;;;;2;33,33;3;3;100
Entziehung elektrischer Energie § 248c StGB;2;;;;;;2;100;2;2;100
"Sonstiger ""schwerer"" Diebstahl §§ 243 - 244a StGB";354;147;41,53;;;1;34;9,6;34;17;50
"Sonstiger ""besonders schwerer Fall"" des Diebstahls";344;145;42,15;;;;28;8,14;25;10;40
Sonstiger schwerer Diebstahl (ohne WED) gem. §§ 244 Abs. 1 Nr. 1 und 2 244a StGB;10;2;20;;;1;6;60;9;7;77,78
Diebstahl von Kraftwagen (Summe 3..100 Und 4..100);140;16;11,43;;;;31;22,14;37;21;56,76
ohne erschwerende Umstände;26;1;3,85;;;;18;69,23;22;10;45,45
"""Einfacher"" Diebstahl von Kraftwagen einschl. unbefugter Ingebrauchnahme";26;1;3,85;;;;18;69,23;22;10;45,45
Diebstahl von Kraftwagen;6;1;16,67;;;;6;100;9;2;22,22
Unbefugter Gebrauch von Kraftwagen;20;;;;;;12;60;13;8;61,54
unter erschwerenden Umständen;114;15;13,16;;;;13;11,4;16;11;68,75
"""Schwerer"" Diebstahl von Kraftwagen";114;15;13,16;;;;13;11,4;16;11;68,75
Diebstahl - besonders schwerer Fall;112;14;12,5;;;;10;8,93;10;6;60
Schwerer Diebstahl gem. §§ 244 Abs. 1 Nr. 1 und 2 244a StGB;2;1;50;;;;3;150;6;5;83,33
Diebstahl von Mopeds und Krafträdern (Summe 3..200 und 4..200);124;15;12,1;;;;14;11,29;21;8;38,1
ohne erschwerende Umstände;10;2;20;;;;3;30;7;3;42,86
"""Einfacher"" Diebstahl von Mopeds und Krafträdern einschl. unbefugter Ingebrauchnahme";10;2;20;;;;3;30;7;3;42,86
Diebstahl von Mopeds und Krafträdern;4;1;25;;;;1;25;2;1;50
Unbefugter Gebrauch von Mopeds und Krafträdern;6;1;16,67;;;;2;33,33;5;2;40
unter erschwerenden Umständen;114;13;11,4;;;;11;9,65;15;5;33,33
"""Schwerer"" Diebstahl von Mopeds und Krafträdern";113;13;11,5;;;;11;9,73;15;5;33,33
Diebstahl - besonders schwerer Fall;113;13;11,5;;;;11;9,73;15;5;33,33
Diebstahl von Fahrrädern (Summe 3..300 und 4..300);1473;35;2,38;;;1;48;3,26;65;26;40
ohne erschwerende Umstände;139;3;2,16;;;;13;9,35;15;4;26,67
"""Einfacher"" Diebstahl von Fahrrädern einschl. unbefugter Ingebrauchnahme";106;3;2,83;;;;12;11,32;14;4;28,57
Diebstahl von Fahrrädern;106;3;2,83;;;;12;11,32;14;4;28,57
unter erschwerenden Umständen;1334;32;2,4;;;1;35;2,62;50;22;44
"""Schwerer"" Diebstahl von Fahrrädern";1178;25;2,12;;;1;32;2,72;48;22;45,83
Diebstahl - besonders schwerer Fall;1177;25;2,12;;;1;31;2,63;47;21;44,68
Schwerer Diebstahl gem. §§ 244 Abs. 1 Nr. 1 und 2 244a StGB;1;;;;;;1;100;1;1;100
Diebstahl von unbaren Zahlungsmitteln (Summe 3..500 und 4..500);727;3;0,41;;;;24;3,3;23;14;60,87
ohne erschwerende Umstände;673;1;0,15;;;;17;2,53;15;9;60
"""Einfacher"" Diebstahl von unbaren Zahlungsmitteln";166;;;;;;8;4,82;5;4;80
unter erschwerenden Umständen;54;2;3,7;;;;7;12,96;8;5;62,5
"""Schwerer"" Diebstahl von unbaren Zahlungsmitteln";7;;;;;;1;14,29;1;1;100
Diebstahl - besonders schwerer Fall;7;;;;;;1;14,29;1;1;100
Diebstahl von/aus Automaten (Summe 3..700 und 4..700);26;4;15,38;;;;3;11,54;4;2;50
ohne erschwerende Umstände;14;1;7,14;;;;1;7,14;1;;
"""Einfacher"" Diebstahl von/aus Automaten";14;1;7,14;;;;1;7,14;1;;
unter erschwerenden Umständen;12;3;25;;;;2;16,67;3;2;66,67
"""Schwerer"" Diebstahl von/aus Automaten";6;3;50;;;;1;16,67;2;1;50
Diebstahl - besonders schwerer Fall;6;3;50;;;;1;16,67;2;1;50
Diebstahl von Antiquitäten, Kunst- und sakralen Gegegenständen (Summe 3..800 und 4..800);3;2;66,67;;;;;;;;
unter erschwerenden Umständen;3;2;66,67;;;;;;;;
"""Schwerer"" Diebstahl von Antiquitäten, Kunst- und sakralen Gegenständen";2;1;50;;;;;;;;
Diebstahl - besonders schwerer Fall;2;1;50;;;;;;;;
Diebstahl in/aus Banken, Sparkassen, Postfilialen und -agenturen und dgl. (Summe 305.00 und 405.00);49;3;6,12;;;;6;12,24;7;5;71,43
ohne erschwerende Umstände;46;1;2,17;;;;5;10,87;5;5;100
"Sonstiges - ""einfacher"" Diebstahl in/aus Banken, Sparkassen, Postfilialen und -agenturen und dgl.";45;;;;;;5;11,11;5;5;100
"""Einfacher"" Diebstahl in/aus Banken, Sparkassen, Postfilialen und -agenturen und dgl. von unbaren Zahlungsmitteln";1;1;100;;;;;;;;
unter erschwerenden Umständen;3;2;66,67;;;;1;33,33;2;;
"Sonstiges - ""schwerer"" Diebstahl in/aus Banken, Sparkassen, Postfilialen und -agenturen und dgl.";3;2;66,67;;;;1;33,33;2;;
Diebstahl - besonders schwerer Fall;2;2;100;;;;;;;;
Schwerer Diebstahl gem. §§ 244 Abs. 1 Nr. 1 und 2 244a StGB;1;;;;;;1;100;2;;
Diebstahl in/aus Dienst-, Büro-, Werkstatt- und Lagerräumen (Summe 311.00, 411.00, 312.00, 412.00, 313.00, 413.00, 314.00, 414.00);274;81;29,56;;;;31;11,31;31;14;45,16
ohne erschwerde Umstände (Summe 311.00, 312.00, 313.00, 314.00);87;2;2,3;;;;10;11,49;11;4;36,36
Sonstiges - Einfacher Diebstahl insg. in/aus Dienst-, Büro-, Fabrikations-, Werkstatt- und Lagerräumen;77;2;2,6;;;;10;12,99;11;4;36,36
... von unbaren Zahlungsmitteln;10;;;;;;;;;;
unter erschwerenden Umständen (Summe 411.00, 412.00, 413.00, 414.00);187;79;42,25;;;;21;11,23;20;10;50
Sonstiger schwerer Diebstahl insg. in/aus Dienst-, Büro-, Fabrikations-, Werkstatt- und Lagerräumen;180;78;43,33;;;;20;11,11;20;10;50
Besonders schwerer Fall des Diebstahls;180;78;43,33;;;;20;11,11;20;10;50
... von Mopeds und Krafträdern;1;;;;;;;;;;
Besonders schwerer Fall des Diebstahls;1;;;;;;;;;;
... von Fahrrädern;1;;;;;;;;;;
Besonders schwerer Fall des Diebstahls;1;;;;;;;;;;
... von unbaren Zahlungsmitteln;2;;;;;;1;50;1;;
Besonders schwerer Fall des Diebstahls;2;;;;;;1;50;1;;
... von/aus Automaten;2;;;;;;;;;;
Besonders schwerer Fall des Diebstahls;2;;;;;;;;;;
... von Antiquitäten, Kunst- und sakralen Gegenständen;1;1;100;;;;;;;;
Besonders schwerer Fall des Diebstahls;1;1;100;;;;;;;;
Diebstahl in/aus Diensträumen (Summe 311.00 und 411.00);41;12;29,27;;;;6;14,63;6;4;66,67
ohne erschwerende Umstände;15;1;6,67;;;;3;20;3;2;66,67
"Sonstiges - ""einfacher"" Diebstahl in/aus Diensträumen";13;1;7,69;;;;3;23,08;3;2;66,67
... von unbaren Zahlungsmitteln;2;;;;;;;;;;
unter erschwerenden Umständen;26;11;42,31;;;;3;11,54;3;2;66,67
"Sonstiges - ""schwerer"" Diebstahl in/aus Diensträumen";25;11;44;;;;3;12;3;2;66,67
Diebstahl - besonders schwerer Fall;25;11;44;;;;3;12;3;2;66,67
von/aus Automaten;1;;;;;;;;;;
Diebstahl - besonders schwerer Fall;1;;;;;;;;;;
Diebstahl in/aus Büroräumen (Summe 312.00 und 412.00);177;54;30,51;;;;17;9,6;15;5;33,33
ohne erschwerende Umstände;58;;;;;;3;5,17;4;;
"Sonstiges - ""einfacher"" Diebstahl in/aus Büroräumen";50;;;;;;3;6;4;;
... von unbaren Zahlungsmitteln;8;;;;;;;;;;
unter erschwerenden Umständen;119;54;45,38;;;;14;11,76;11;5;45,45
"Sonstiges - ""schwerer"" Diebstahl in/aus Büroräumen";115;53;46,09;;;;13;11,3;11;5;45,45
Diebstahl - besonders schwerer Fall;115;53;46,09;;;;13;11,3;11;5;45,45
... von unbaren Zahlungsmitteln;2;;;;;;1;50;1;;
Diebstahl - besonders schwerer Fall;2;;;;;;1;50;1;;
... von/aus Automaten;1;;;;;;;;;;
Diebstahl - besonders schwerer Fall;1;;;;;;;;;;
... von Antiquitäten, Kunst- und sakralen Gegenständen;1;1;100;;;;;;;;
Diebstahl - besonders schwerer Fall;1;1;100;;;;;;;;
Diebstahl in/aus Werkstätten (Summe 313.00 und 413.00);11;1;9,09;;;;4;36,36;6;2;33,33
ohne erschwerende Umstände;4;;;;;;2;50;2;1;50
"Sonstiges - ""einfacher"" Diebstahl in/aus Werkstätten";4;;;;;;2;50;2;1;50
unter erschwerenden Umständen;7;1;14,29;;;;2;28,57;4;1;25
"Sonstiges - ""schwerer"" Diebstahl in/aus Werkstätten";7;1;14,29;;;;2;28,57;4;1;25
Diebstahl - besonders schwerer Fall;7;1;14,29;;;;2;28,57;4;1;25
Diebstahl in/aus Fabrikations- und Lagerräumen (Summe 314.00 und 414.00);45;14;31,11;;;;4;8,89;4;3;75
ohne erschwerende Umstände;10;1;10;;;;2;20;2;1;50
"Sonstiges - ""einfacher"" Diebstahl in/aus Fabrikations- und Lagerräumen";10;1;10;;;;2;20;2;1;50
unter erschwerenden Umständen;35;13;37,14;;;;2;5,71;2;2;100
"Sonstiges - ""schwerer"" Diebstahl in/aus Fabrikations- und Lagerräumen";33;13;39,39;;;;2;6,06;2;2;100
Diebstahl - besonders schwerer Fall;33;13;39,39;;;;2;6,06;2;2;100
... von Mopeds und Krafträdern;1;;;;;;;;;;
Diebstahl - besonders schwerer Fall;1;;;;;;;;;;
... von Fahrrädern;1;;;;;;;;;;
Diebstahl - besonders schwerer Fall;1;;;;;;;;;;
Diebstahl in/aus Hotel, Gaststätten und Kantinen (Summe 316.00, 416.00, 317.00, 417.00, 318.00, 418.00 );140;18;12,86;;;;29;20,71;18;11;61,11
ohne erschwerde Umstände (Summe 316.00, 317.00, 318.00);78;2;2,56;;;;14;17,95;6;2;33,33
Sonstiges - Einfacher Diebstahl insg. in/aus Gaststätten, Kantinen, Hotels und Pensionen;47;2;4,26;;;;14;29,79;6;2;33,33
... von unbaren Zahlungsmitteln;31;;;;;;;;;;
unter erschwerenden Umständen (Summe 416.00, 417.00, 418.00);62;16;25,81;;;;15;24,19;13;9;69,23
Sonstiger schwerer Diebstahl insg. in/aus Gaststätten, Kantinen, Hotels und Pensionen;57;16;28,07;;;;14;24,56;12;8;66,67
Besonders schwerer Fall des Diebstahls;56;16;28,57;;;;14;25;12;8;66,67
Schwerer Diebstahl gem. §§ 244 Abs. 1 Nr. 1 und 2, 244a StGB;1;;;;;;;;;;
... von unbaren Zahlungsmitteln;1;;;;;;;;;;
Besonders schwerer Fall des Diebstahls;1;;;;;;;;;;
... von/aus Automaten;4;;;;;;1;25;1;1;100
Besonders schwerer Fall des Diebstahls;4;;;;;;1;25;1;1;100
"Diebstahl in/aus Hotels als ""klassischer Hoteldiebstahl"" (Summe 316.00, 416.00)";12;1;8,33;;;;9;75;1;;
ohne erschwerende Umstände;10;1;10;;;;9;90;1;;
"Sonstiges - ""einfacher"" Diebstahl in/aus Hotels als ""klassischer Hoteldiebstahl""";10;1;10;;;;9;90;1;;
unter erschwerenden Umständen;2;;;;;;;;;;
"Sonstiges - ""schwerer"" Diebstahl in/aus Hotels als ""klassischer Hoteldiebstahl""";2;;;;;;;;;;
Diebstahl - besonders schwerer Fall;2;;;;;;;;;;
"Diebstahl in/aus Hotels ohne ""klassischer Hoteldiebstahl"" (Summe 317.00, 417.00)";23;1;4,35;;;;3;13,04;3;2;66,67
ohne erschwerende Umstände;16;1;6,25;;;;2;12,5;2;1;50
"Sonstiges - ""einfacher"" Diebstahl in/aus Hotels ohne ""klassischer Hoteldiebstahl""";12;1;8,33;;;;2;16,67;2;1;50
... von unbaren Zahlungsmitteln;4;;;;;;;;;;
unter erschwerenden Umständen;7;;;;;;1;14,29;1;1;100
"Sonstiges - ""schwerer"" Diebstahl in/aus Hotels ohne ""klassischer Hoteldiebstahl""";4;;;;;;1;25;1;1;100
Diebstahl - besonders schwerer Fall;4;;;;;;1;25;1;1;100
... von unbaren Zahlungsmitteln;1;;;;;;;;;;
Diebstahl - besonders schwerer Fall;1;;;;;;;;;;
... von/aus Automaten;2;;;;;;;;;;
Diebstahl - besonders schwerer Fall;2;;;;;;;;;;
Diebstahl in/aus Gaststätten und Kantinen (Summe 318.00, 418.00);105;16;15,24;;;;17;16,19;14;9;64,29
ohne erschwerende Umstände;52;;;;;;3;5,77;3;1;33,33
"Sonstiges - ""einfacher"" Diebstahl in/aus Gaststätten und Kantinen";25;;;;;;3;12;3;1;33,33
... von unbaren Zahlungsmitteln;27;;;;;;;;;;
unter erschwerenden Umständen;53;16;30,19;;;;14;26,42;12;8;66,67
"Sonstiges - ""schwerer"" Diebstahl in/aus Gaststätten und Kantinen";51;16;31,37;;;;13;25,49;11;7;63,64
Diebstahl - besonders schwerer Fall;50;16;32;;;;13;26;11;7;63,64
"""Schwerer"" Diebstahl gem. §§ 244 Abs. 1 Nr. 1 und 2, 244a StGB";1;;;;;;;;;;
... von/aus Automaten;2;;;;;;1;50;1;1;100
Diebstahl - besonders schwerer Fall;2;;;;;;1;50;1;1;100
Diebstahl in/aus Kiosken, Warenhäusern, Verkaufsräumen, Selbstbedienungsläden, Schaufenstern, Schaukästen (Summe 325.00, 425.00, 326.00, 426.00);1024;51;4,98;;;1;709;69,24;607;307;50,58
ohne erschwerende Umstände (ohne Ladendiebstahl);158;1;0,63;;;;21;13,29;24;8;33,33
"Sonstiges - ""einfacher"" Diebstahl in/aus Kiosken, Warenhäusern, Verkaufsräumen, Selbstbedienungsläden, Schaufenstern, Schaukästen (ohne Ladendiebstahl)";69;1;1,45;;;;18;26,09;20;6;30
... von unbaren Zahlungsmitteln;89;;;;;;3;3,37;4;2;50
unter erschwerenden Umständen;78;32;41,03;;;;17;21,79;24;9;37,5
"Sonstiger - ""schwerer"" Diebstahl in/aus Kiosken, Warenhäusern, Verkaufsräumen, Selbstbedienungsläden, Schaufenstern, Schaukästen (ohne Ladendiebstahl)";73;31;42,47;;;;16;21,92;23;9;39,13
Diebstahl - besonders schwerer Fall;71;31;43,66;;;;15;21,13;20;9;45
"""Schwerer"" Diebstahl gem. §§ 244 Abs. 1 Nr. 1 und 2, 244a StGB";2;;;;;;1;50;3;;
... von Fahrrädern;3;;;;;;;;;;
Diebstahl - besonders schwerer Fall;3;;;;;;;;;;
... von unbaren Zahlungsmitteln;2;1;50;;;;1;50;1;;
