Wohnquartier;Zuzuege unter 6 Jahren;Zuzuege 6 bis unter 10 Jahren;Zuzuege 10 bis unter 18 Jahren;Zuzuege 18 bis unter 25 Jahren;Zuzuege 25 bis unter 30 Jahren;Zuzuege 30 bis unter 50 Jahren;Zuzuege 50 bis unter 65 Jahren;Zuzuege 65 und mehr Jahren
36018;10;3;12;44;47;63;15; 
36019;13;4;9;44;50;81;22;4
36020;23;12;23;96;84;136;27;82
36021;65;45;63;318;133;134;28;11
36022;16; ;3;141;61;99;13; 
37001;18;12;15;78;89;127;32;6
37002;18;7;12;47;49;71;11; 
37003;16;11;16;94;82;113;43;36
37004;22;8;17;128;115;172;52;52
37005;39;16;17;100;105;101;14; 
37006;15;7;9;125;123;115;17;5
37007;19;12;11;109;99;112;17;10
37008;27;11;36;116;118;137;28;8
37009;21;8;6;68;83;73;14;8
37010;21;6;7;70;72;94;12;32
37011;8;4;36;67;74;63;10;5
37012;35;16;46;88;66;138;20;7
37013;33;12;12;170;118;134;35;6
37014;;;;;;;;
37015;4;0;4;38;34;55;17;8
37016;6;0;7;14;18;38;9;4
38001;32;12;9;47;69;144;54;12
38002;;;;;;;;
41001;16;4;4;14;13;46;5;4
41002;29;9;6;26;49;133;20;39
41003;55;32;42;62;77;226;54;25
41004;29;8;4;33;62;185;41;8
41005;12;5;10;24;63;128;44;11
41006;18;6;8;14;34;88;19;13
41007;25;8;14;39;59;143;26;10
41008;18;6;6;24;43;120;30;13
41009;31;10;20;25;40;135;39;20
41010;;;;;;;;
42001;31;12;10;22;15;83;19; 
42002;39;14;20;64;71;137;30;6
42003;20; ;7;34;44;67;13;14
42004;13;0;5;36;26;54;15;6
42005;20;5;12;75;67;114;41;13
42006;48;12;19;31;64;169;43;58
42007;;;;;;;;
42008;55;16;25;20;40;176;27;8
43001;;;;;;;;
43002;5;0;;4;10;27;9;7
43003;19;7;16;19;18;84;9;25
43004;17;7;6;12;11;76;11; 
43005;36;9;7;25;47;126;24;57
43006;44;18;15;38;73;230;27;40
44001;21;11;8;14;10;66;15;6
44002;76;38;24;48;40;226;23;6
44003;18;8;3;11;20;63;13;4
44004;20; ;8;10;21;55;13;6
44005;;;;;;;;
51001;;;;;;;;
51002;;;;;;;;
51003;6;6;9;14;5;27;11;6
51004;58;25;52;68;68;186;33;47
51005;10;5;7;12;19;43;16;5
51006;5; ;4;17;17;28;11;3
52001;;;;;;;;
52002;19;15;38;53;43;91;27;6
52003;13;6;14;41;41;65;28;9
52004;;;;;;;;
53001;;;;;;;;
53002;11;12;21;6;7;50;15;8
53003;11; ;8;13;16;53;24;9
53004;17; ;7;17;21;57;22;44
53005;22;19;83;41;26;98;27;19
53006;39;19;35;54;58;132;32;11
54001;;;;;;;;
54002;23;15;26;17;11;60;33;3
54003;41;24;72;33;25;152;65;64
54004;28;17;21;15;8;83;6;0
54005;32;13;15;13;19;88;10;5
55001;;;;;;;;
55002;37;9;8;20;30;112;27;5
55003;21;8;5;19;22;67;13;3
55004;27;14;17;69;53;139;20;8
55005;;;;;;;;
55006;;;;;;;;
56001;17;8;16;26;20;64;25;3
56002;;;;;;;;
61001;65;31;53;79;41;98;19;3
61002;59;8;28;94;84;105;26;7
61003;16;10;8;27;24;57; ;6
61004;18;7;17;15;14;50;17;36
62001;;;;;;;;
62002;16;15;20;46;54;136;46;17
62003;7;4;7;32;41;66;34; 
62004;7;3;6;8;8;29; ; 
62005;20;7;5;14;23;53;23; 
62006;13;6;5;51;42;78;24;7
62007;15;5;5;29;26;69;32;12
62008;28;21;18;69;89;165;79;34
62009;18;6;10;57;43;101;29;8
62010;179;96;149;172;175;305;51;41
63001;7;4;10;20;16;48;7;3
63002;9; ;5;10;10;24;4; 
63003;8;7;6;60;43;67;29;4
63004;28;9;25;77;43;112;33;17
63005;31;6;20;48;32;70;15; 
63006;24;8;15;89;62;85;14;33
63007;9;5;10;19;16;27;15;4
63008;13;3;6;9;24;42;8; 
63009;14;10;8;33;47;81;26;22
63010;22;6;19;33;29;92;22; 
63011;8;4;8;21;37;79;40;39
63012;;;;;;;;
63013;10;5;18;37;40;73;17;6
63014;6; ;;15;5;11;16; 
64001;;;;;;;;
64002;211;127;185;312;217;377;71;13
64003;4; ;;9;10;21;0;4
64004;12;6;12;42;42;74;26;8
64005;25;9;4;59;83;99;17;5
64006;142;76;90;176;144;241;42;3
64007;153;44;41;47;106;393;43;21
64008;66;41;190;86;85;144;35;14
71001;13;4;5;21;16;53;8;37
71002;14;3;12;38;43;62;23;9
71003;30;18;17;67;65;144;40;18
71004;18;7;15;29;36;55;17;38
71005;17;7;12;31;50;81;21;11
71006;4;4;9;19;20;37;11;6
71007;29;6;22;40;39;80;19;8
71008;12;7;15;38;22;75;25;9
71009;10;6;7;44;42;76;26;6
71010;24;12;36;49;48;76;25;19
71011;12;6;7;47;43;78;13;14
71012;9; ;9;11;8;26;9;52
71013;;;;;;;;
71014;;;;;;;;
71015;32;22;24;65;50;106;47;34
71016;19;8;20;48;28;86;15;5
72001;20;8;5;22;31;104;16;7
72002;11;8;9;45;73;121;28;11
72003;15;8;10;25;60;119;29;10
73001;15;9;14;69;52;98;27;42
73002;20;3;8;21;37;110;31;15
73003;25;14;25;38;37;109;20;41
73004;12;10;7;16;13;41;9;0
73005;8;4;4;32;15;39;20;8
74001;12;6;7;31;15;30; ; 
74002;23;12;6;18;15;75;36;8
75001;36;11;10;12;32;102;20;4
81001;14;4;13;68;48;78;13;17
81002;12;5;19;44;29;61;25;6
81003;20;8;12;36;35;68;20;7
81004;60;26;57;89;105;185;52;24
81005;26;25;37;55;51;111;19;10
82001;34;15;12;69;69;147;32;13
82002;17;11;14;41;32;61;21;34
82003;15;5;9;36;32;48;7;4
82004;15;3;3;35;23;42;18;3
82005;11;4;;7;9;30;6; 
82006;14;4;16;15;21;51;27;6
82007;;;;;;;;
82008;;;;;;;;
82009;17;19;20;71;46;95;17;35
82010;25; ;10;63;61;123;37;7
82011;25;11;12;58;55;88;29;4
82012;27;10;12;45;33;72;25;3
82013;41;12;22;71;68;142;44;20
82014;21;14;23;91;72;123;32;12
82015;12;5;12;26;35;56;12;7
82016;7;4;10;27;32;45;10;50
82017;18;7;10;37;35;69;25;14
83001;16;5;21;37;33;85;31;6
83002;12;3;8;19;23;70;28;3
83003;18;9;9;30;31;69;18;12
83004;20;12;21;19;27;75;19;5
83005;8;5;7;21;25;47;19;14
83006;;;;;;;;
84001;14;4;3;24;28;67;26;11
84002;33;10;14;44;48;145;46;10
84003;23;14;11;26;42;99;30;12
84004;;;;;;;;
91001;14;3;;38;35;71;21;24
91002;11;5;11;39;38;49;24;14
91003;28;9;10;67;50;113;27;29
91004;35;13;16;128;130;169;41;9
91005;14;0;3;138;53;64;13; 
91006;13;5;13;41;37;50;25;0
91007;10;3;17;70;43;68;17;7
91008;16;4;22;51;34;103;22;5
91009;16;4;18;74;53;80;28;47
91010;43;13;25;70;87;100;28;16
91011;10;4;8;36;24;53;21;4
92001;10; ;8;22;26;65;13;6
92002;;;;;;;;
93001;10; ;19;19;18;38;18;3
93002;91;60;86;83;63;161;34;17
93003;22;9;21;48;46;86;32;3
93004;26;14;23;59;51;96;25;3
93005;13; ;3;16;13;27;10; 
93006;27;17;35;86;109;166;42;5
93007;;;;;;;;
93008;31;16;33;54;22;66;17; 
93009;;;;;;;;
94001;6; ;5;14;11;21;3;7
94002;;;;;;;;
94003;24;12;34;84;68;144;44;12
95001;;;;;;;;
95002;50;11;14;68;83;157;34;14
95003;23;10;17;46;50;91;21;13
95004;29;7;12;59;45;135;25;61
95005;20;11;21;53;32;103;25;4
95006;;;;;;;;
95007;;;;;;;;
95008;13;4;5;7;19;40;23;10
95009;25;4;10;26;25;75;18;34
95010;9;4;7;36;34;66;16;6
95011;23;8;15;43;36;77;20;6
96001;6;0;3;6;9;33;9;37
96002;11;5;11;8;15;21; ; 
96003;13;7;11;15;19;61;19;7
96004;11;10;11;29;26;58;27;5
96005;15;5;3;17;15;48;6;5
96006;20;10;15;41;25;76;31;9
96007;;;;;;;;
97001;14;3;9;22;28;59;17;23
97002;;;;;;;;
98001;25;20;21;84;47;92;11;3
98002;42;33;36;62;44;178;63;93
98003;32;9;20;19;27;104;32;8
98004;15;4;6;30;30;64;10;6
98005;18;5;9;25;27;50;17;3
98006;17;10;13;65;48;83;27;13
98007;42;18;25;74;42;98;40;17
98008;19;7;8;37;49;70;21;11
98009;68;43;59;87;79;154;38;12
98010;;;;;;;;
101001;13;9;;5;14;9;4; 
101002;9;6;10;31;20;38;13;3
101003;8;4;8;20;18;29;11;7
101004;132;73;111;142;113;227;59;36
101005;18;11;20;29;32;69;27;10
101006;27;9;18;28;21;60;28;10
101007;;;;;;;;
101008;20;11;18;43;32;58;21;27
101009;38;6;20;35;31;55;21;6
101010;56;31;36;59;53;89;21; 
101011;16;6;12;28;22;50;26;10
101012;3;0;;3;5;7; ;0
101013;;;;;;;;
101014;;;;;;;;
102001;4; ;6;14;6;31;7;4
102002;22;8;5;12;42;63;12;6
102003;16; ;9;21;16;56;17;4
102004;26;17;18;54;27;41;4;0
