Wohnquartier;Einwohner insgesamt;Einwohner Hauptwohnsitz;Einwohner Nebenwohnsitz;Wohnheimbevoelkerung_Studentinnen_Studenten Hauptwohnsitz;Wohnheimbevoelkerung_Studentinnen_Studenten Nebenwohnsitz;Personen mit Migrationshintergrund insgesamt;Auslaender insgesamt
096004;2074;2045;29;380;102;89;66
096005;1758;1726;32;232;58;80;78
096006;2765;2738;27;1201;359;160;126
096007;0;0;0;0;0;0;0
097001;2374;2345;29;465;154;173;143
097002;0;0;0;0;0;0;0
098001;773;762;11;413;186;36;20
098002;1870;1867;3;1623;927;162;123
098003;1522;1517;5;1412;839;114;98
098004;2071;2050;21;1180;423;126;72
098005;1927;1901;26;1216;510;125;62
098006;2385;2356;29;981;402;115;50
098007;2884;2857;27;1257;596;158;92
098008;1574;1564;10;903;564;105;66
098009;2407;2381;26;771;307;79;73
098010;0;0;0;0;0;0;0
101001;616;616;0;107;42;62;54
101002;1464;1449;15;512;184;85;69
101003;1425;1416;9;425;78;66;34
101004;3243;3227;16;1420;645;226;162
101005;1950;1937;13;928;312;122;72
101006;2073;2067;6;1285;432;151;106
101007;0;0;0;0;0;0;0
101008;1842;1823;19;639;226;91;77
101009;2067;2063;4;1325;546;186;107
101010;2195;2188;7;1409;635;214;129
101011;1935;1908;27;527;170;76;61
101012;381;374;7;95;13;12;10
101013;0;0;0;0;0;0;0
101014;0;0;0;0;0;0;0
102001;997;986;11;331;60;40;27
102002;2482;2444;38;1006;194;103;77
102003;2501;2453;48;948;162;137;82
102004;30;30;0;8;3;0;0
