Standesamt;Registerart;Erstelldatum;DatumVon;DatumBis;Name;Wert;Name2;Wert3;Name4;Wert5;Name6;Wert7
Düsseldorf;Eheregister;24.07.2018;01.01.2008;31.12.2008;Folgebeurkundungen;;Kirchenaustritte oder -übertritte;0;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2008;31.12.2008;Folgebeurkundungen;;Namensänderungen;1;in der Ehe;1;;
Düsseldorf;Eheregister;24.07.2018;01.01.2008;31.12.2008;Folgebeurkundungen;;Namensänderungen;1;nach Auflösung der Ehe;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2008;31.12.2008;Folgebeurkundungen;;Auflösung der Ehe;2;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2008;31.12.2008;Folgebeurkundungen;;Hinweise;0;mit Mitteilungen an Geburtenregister;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2008;31.12.2008;Ehefähigkeitszeugnis;0;;;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2008;31.12.2008;Urkundenabteilung;0;Anforderung über;;Post;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2008;31.12.2008;Urkundenabteilung;0;Anforderung über;;Telefon;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2008;31.12.2008;Urkundenabteilung;0;Anforderung über;;Fax;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2008;31.12.2008;Urkundenabteilung;0;Anforderung über;;E-Mail;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2008;31.12.2008;Urkundenabteilung;0;Anforderung über;;Internet;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2008;31.12.2008;Urkundenabteilung;0;Anforderung über;;Vorsprache;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2008;31.12.2008;Urkundenabteilung;0;Ausgestellte Urkunden;;Eheurkunden;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2008;31.12.2008;Urkundenabteilung;0;Ausgestellte Urkunden;;Bescheinigungen Namensänderung;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2008;31.12.2008;Urkundenabteilung;0;Ausgestellte Urkunden;;Registerausdrucke;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2008;31.12.2008;Zentrale Urkundenausstellung;0;Anforderung über;;Post;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2008;31.12.2008;Zentrale Urkundenausstellung;0;Anforderung über;;Telefon;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2008;31.12.2008;Zentrale Urkundenausstellung;0;Anforderung über;;Fax;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2008;31.12.2008;Zentrale Urkundenausstellung;0;Anforderung über;;E-Mail;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2008;31.12.2008;Zentrale Urkundenausstellung;0;Anforderung über;;Vorsprache;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2008;31.12.2008;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;;Eheurkunden;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2008;31.12.2008;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;;Registerausdrucke;0;;
