Wohnquartier;Zuzuege unter 6 Jahren;Zuzuege 6 bis unter 10 Jahren;Zuzuege 10 bis unter 18 Jahren;Zuzuege 18 bis unter 25 Jahren;Zuzuege 25 bis unter 30 Jahren;Zuzuege 30 bis unter 50 Jahren;Zuzuege 50 bis unter 65 Jahren;Zuzuege 65 Jahre und Aelter
36018;6;3;4;15;16;31;13;
36019;10;4;;12;20;35;10;6
36020;22;8;12;28;42;76;19;31
36021;18;4;14;48;46;45;;3
36022;8;;;32;30;38;3;0
37001;;;;17;32;43;14;4
37002;21;13;13;55;40;60;9;3
37003;8;;6;36;29;46;15;22
37004;11;7;5;33;31;54;18;18
37005;15;7;5;31;34;65;8;5
37006;7;;4;36;47;47;11;4
37007;7;;4;35;42;52;10;0
37008;17;3;25;43;37;72;12;6
37009;5;4;5;23;42;40;11;0
37010;8;0;3;22;31;34;14;43
37011;5;;17;25;21;45;4;5
37012;5;;9;29;27;47;12;
37013;8;;4;41;35;55;9;
37014;;;;;;;;
37015;9;;6;14;13;26;9;4
37016;;;5;6;4;17;4;
38001;11;8;7;20;33;62;8;7
38002;;;;;;;;
41001;5;0;;;6;27;;5
41002;11;6;6;9;26;62;8;15
41003;26;6;5;51;36;137;23;25
41004;18;5;5;10;20;74;18;7
41005;9;3;0;13;21;68;12;3
41006;9;9;5;9;14;51;10;
41007;23;8;4;9;21;60;19;3
41008;9;;5;9;20;64;14;4
41009;15;;11;6;14;80;20;8
41010;;;;;;;;
42001;25;7;;5;9;56;5;0
42002;8;5;7;17;11;37;6;0
42003;7;;3;11;19;37;11;13
42004;4;;3;11;10;19;3;
42005;5;5;3;15;24;42;14;6
42006;3;0;6;7;8;27;5;19
42007;;;;;;;;
42008;12;3;;4;16;60;8;
43001;;;;;;;;
43002;4;0;0;0;;15;;
43003;10;5;6;3;8;43;15;18
43004;12;5;;3;10;47;5;
43005;4;;;6;24;45;20;39
43006;23;13;9;12;26;65;17;30
44001;21;;7;;0;50;4;
44002;10;5;11;19;18;88;9;15
44003;5;5;;4;5;24;6;3
44004;4;0;;4;8;22;4;3
44005;;;;;;;;
51001;;;;;;;;
51002;;;;;;;;
51003;3;0;;4;;13;7;0
51004;13;4;4;11;11;42;19;27
51005;9;4;5;7;6;24;8;5
51006;;4;;3;8;21;7;
52001;;;;;;;;
52002;33;12;20;66;53;67;11;6
52003;7;4;7;16;14;41;13;4
52004;;;;;;;;
53001;;;;;;;;
53002;3;;6;3;3;19;7;5
53003;9;3;6;8;8;22;14;
53004;8;9;6;29;12;49;13;27
53005;10;;24;16;10;36;18;8
53006;19;7;14;21;14;56;12;7
54001;;;;;;;;
54002;9;6;9;5;4;37;12;
54003;17;8;34;11;7;54;22;37
54004;6;;5;4;9;27;6;0
54005;9;;4;5;7;22;6;
55001;;;;;;;;
55002;18;5;;3;10;40;14;
55003;20;5;;;9;45;;8
55004;28;11;25;58;32;79;10;3
55005;;;;;;;;
55006;;;;;;;;
56001;12;5;7;5;5;34;8;
56002;;;;;;;;
61001;0;0;0;0;0;;0;0
61002;13;6;9;10;10;38;11;9
61003;12;9;11;8;11;33;7;5
61004;27;9;15;12;12;29;8;3
62001;;;;;;;;
62002;18;4;12;28;41;74;30;6
62003;12;4;4;14;14;38;12;
62004;4;;0;4;;10;0;0
62005;11;6;11;4;7;35;11;4
62006;10;9;4;13;23;39;14;
62007;14;5;;16;13;45;18;
62008;22;13;22;43;41;80;35;5
62009;14;4;7;20;24;45;16;5
62010;22;8;26;32;55;92;23;28
63001;9;5;4;15;7;32;6;3
63002;6;;0;;10;7;;4
63003;14;5;12;21;23;50;7;3
63004;23;5;15;28;31;59;20;8
63005;12;3;;22;19;31;3;
63006;14;6;12;18;23;47;9;12
63007;10;3;5;4;;24;11;
63008;4;;;6;12;23;8;5
63009;6;4;9;21;23;53;21;7
63010;14;9;15;13;17;51;13;5
63011;8;;9;12;10;38;18;32
63012;;;;;;;;
63013;8;7;9;22;22;36;9;5
63014;;0;0;3;;4;;
64001;;;;;;;;
64002;9;3;13;20;30;48;17;7
64003;3;0;4;9;6;15;5;
64004;13;5;7;19;35;59;30;11
64005;9;;5;27;24;55;7;4
64006;11;5;7;19;15;77;20;7
64007;102;38;29;9;32;268;33;13
64008;13;8;10;23;28;67;21;28
71001;7;4;5;6;10;22;17;22
71002;10;3;8;12;13;38;13;11
71003;23;8;11;25;26;99;25;10
71004;16;6;7;14;15;59;13;28
71005;15;7;6;22;22;52;13;8
71006;10;3;4;11;8;34;13;3
71007;36;8;15;63;42;84;16;7
71008;15;5;9;27;23;62;29;5
71009;12;;14;30;17;58;50;43
71010;18;11;13;28;30;54;12;12
71011;10;0;8;11;21;45;15;13
71012;;;;8;6;10;8;31
71013;;;;;;;;
71014;;;;;;;;
71015;17;10;13;30;35;50;12;15
71016;10;8;15;17;27;45;11;
72001;15;3;0;9;16;41;5;4
72002;13;5;4;17;22;65;10;12
72003;11;3;11;15;19;56;21;4
73001;5;;6;8;9;29;9;23
73002;15;;8;5;15;79;19;10
73003;35;13;19;55;40;93;16;48
73004;;5;0;;9;17;;
73005;10;3;3;9;7;38;5;5
74001;;;;0;0;6;;0
74002;;;3;3;3;19;6;
75001;8;5;11;5;15;33;3;3
81001;3;;;18;14;19;7;17
81002;4;;14;24;12;52;9;3
81003;9;12;5;24;24;40;9;4
81004;22;14;15;49;35;68;30;17
81005;8;4;5;28;33;45;13;5
82001;15;6;8;30;27;51;17;8
82002;7;3;6;13;14;32;11;24
82003;7;4;;11;25;23;7;5
82004;11;4;;9;7;26;8;5
82005;3;;4;9;6;17;6;
82006;5;3;5;9;14;33;9;
82007;;;;;;;;
82008;;;;;;;;
82009;21;7;7;36;18;62;16;22
82010;26;5;6;34;47;60;13;6
82011;20;3;9;22;21;46;13;8
82012;18;5;7;24;22;44;7;7
82013;8;0;6;38;24;61;22;19
82014;8;9;10;38;37;48;24;8
82015;7;;12;19;8;30;10;
82016;8;;15;14;18;33;9;35
82017;11;4;4;16;15;25;20;4
83001;10;5;11;13;13;48;16;
83002;10;4;5;14;10;42;10;3
83003;5;;8;18;10;28;20;5
83004;10;6;10;15;9;39;7;6
83005;13;4;3;7;14;30;9;7
83006;;;;;;;;
84001;10;;;12;7;30;8;
84002;22;;8;20;20;71;20;7
84003;21;9;7;10;17;64;19;6
84004;;;;;;;;
91001;9;;4;13;19;39;19;15
91002;15;4;5;16;20;37;26;57
91003;20;8;10;16;20;73;18;18
91004;15;8;11;50;39;67;17;4
91005;6;0;5;18;13;26;6;0
91006;7;6;5;14;23;33;10;5
91007;8;;6;23;24;34;13;3
91008;8;10;8;31;28;45;24;3
91009;4;4;10;23;32;46;15;29
91010;21;7;13;42;20;55;14;7
91011;13;;6;12;12;27;9;4
92001;8;;3;5;12;46;4;
92002;;;;;;;;
93001;4;0;9;7;12;22;14;
93002;49;28;18;63;34;100;24;6
93003;9;;7;26;26;61;21;11
93004;14;6;9;28;30;56;15;5
93005;7;0;;8;10;10;;
93006;8;6;13;33;36;56;12;9
93007;;;;;;;;
93008;;0;0;3;6;18;;
93009;;;;;;;;
94001;0;0;;7;4;12;3;0
94002;;;;;;;;
94003;19;5;15;36;33;78;17;8
95001;;;;;;;;
95002;22;18;17;85;75;118;17;7
95003;14;6;7;24;22;43;13;3
95004;10;4;8;43;42;64;18;25
95005;23;8;12;23;38;66;14;3
95006;;;;;;;;
95007;;;;;;;;
95008;5;;;5;11;14;4;5
95009;7;;4;4;8;25;13;30
95010;11;5;3;29;16;41;12;
95011;31;18;21;55;42;95;16;4
96001;8;;;3;3;18;;26
96002;6;;6;4;4;9;4;0
96003;9;4;7;10;19;46;17;5
96004;6;;3;19;13;32;11;3
96005;18;6;3;12;5;37;5;0
96006;15;;11;24;10;36;19;14
96007;;;;;;;;
97001;10;3;8;7;5;45;11;25
97002;;;;;;;;
98001;5;0;6;10;8;18;6;3
98002;;;3;6;4;15;29;80
98003;4;;;6;5;7;4;
98004;6;;4;20;16;33;18;8
98005;9;;6;16;16;23;11;4
98006;6;;10;18;29;34;25;6
98007;30;16;26;70;44;88;33;9
98008;9;5;10;24;17;28;16;
98009;6;3;9;15;13;38;25;12
98010;;;;;;;;
101001;6;;4;5;;7;;0
101002;9;5;;19;7;28;6;3
101003;7;0;;11;7;23;13;4
101004;24;10;16;25;26;51;19;24
101005;22;8;12;22;10;44;12;5
101006;17;9;8;33;23;44;13;10
101007;;;;;;;;
101008;20;12;12;27;21;53;13;17
101009;21;5;15;22;12;31;7;3
101010;32;10;14;32;15;51;12;3
101011;8;5;14;13;8;19;17;
101012;;3;;;;5;;0
101013;;;;;;;;
101014;;;;;;;;
102001;4;;0;5;;12;3;
102002;4;3;7;7;11;28;8;8
102003;16;4;12;9;7;41;5;0
102004;0;0;0;0;0;0;;0
