Datum;Stunde;Lohauser Deich;Wetter;Temperatur (°C);Gefühlte Temperatur (°C);Regen (mm)
04.01.2017;17:00:00;3;Leichter Regenschauer;3;1;0
04.01.2017;18:00:00;2;Leichter Regenschauer;2;1;0
04.01.2017;19:00:00;2;Leichter Regenschauer;1;0;0
04.01.2017;20:00:00;1;Stellenweiser Regenfall;0;0;0
04.01.2017;21:00:00;0;Stellenweiser Regenfall;-1;-1;0
04.01.2017;22:00:00;0;Stellenweiser Regenfall;-1;-2;0
04.01.2017;23:00:00;0;Sonnig;-2;-3;0
05.01.2017;00:00:00;0;Sonnig;-2;-5;0
05.01.2017;01:00:00;0;Sonnig;-2;-5;0
05.01.2017;02:00:00;0;Leicht bewölkt;-2;-6;0
05.01.2017;03:00:00;0;Leicht bewölkt;-2;-7;0
05.01.2017;04:00:00;0;Leicht bewölkt;-2;-7;0
05.01.2017;05:00:00;0;Bewölkt;-1;-7;0
05.01.2017;06:00:00;8;Bewölkt;-1;-7;0
05.01.2017;07:00:00;10;Bewölkt;0;-6;0
05.01.2017;08:00:00;7;Bewölkt;0;-5;0
05.01.2017;09:00:00;1;Bewölkt;0;-5;0
05.01.2017;10:00:00;12;Bewölkt;1;-4;0
05.01.2017;11:00:00;15;Sonnig;1;-4;0
05.01.2017;12:00:00;20;Sonnig;1;-4;0
05.01.2017;13:00:00;23;Sonnig;1;-3;0
05.01.2017;14:00:00;21;Bewölkt;1;-3;0
05.01.2017;15:00:00;20;Bewölkt;1;-3;0
05.01.2017;16:00:00;16;Bewölkt;0;-3;0
05.01.2017;17:00:00;16;Bewölkt;0;-3;0
05.01.2017;18:00:00;5;Bewölkt;-1;-3;0
05.01.2017;19:00:00;4;Bewölkt;-1;-3;0
05.01.2017;20:00:00;2;Sonnig;-2;-3;0
05.01.2017;21:00:00;1;Sonnig;-2;-3;0
05.01.2017;22:00:00;1;Sonnig;-2;-4;0
05.01.2017;23:00:00;0;Sonnig;-3;-4;0
06.01.2017;00:00:00;0;Sonnig;-3;-5;0
06.01.2017;01:00:00;0;Sonnig;-3;-6;0
06.01.2017;02:00:00;0;Sonnig;-3;-6;0
06.01.2017;03:00:00;0;Sonnig;-3;-7;0
06.01.2017;04:00:00;0;Sonnig;-3;-6;0
06.01.2017;05:00:00;2;Leicht bewölkt;-2;-6;0
06.01.2017;06:00:00;2;Leicht bewölkt;-2;-6;0
06.01.2017;07:00:00;4;Leicht bewölkt;-2;-6;0
06.01.2017;08:00:00;3;Bewölkt;-2;-6;0
06.01.2017;09:00:00;4;Bewölkt;-1;-6;0
06.01.2017;10:00:00;16;Bewölkt;-1;-6;0
06.01.2017;11:00:00;7;Bedeckt;-1;-6;0
06.01.2017;12:00:00;9;Bedeckt;-1;-5;0
06.01.2017;13:00:00;12;Bedeckt;-1;-5;0
06.01.2017;14:00:00;21;Leicht bewölkt;-1;-5;0
06.01.2017;15:00:00;22;Leicht bewölkt;-1;-5;0
06.01.2017;16:00:00;24;Leicht bewölkt;-1;-5;0
06.01.2017;17:00:00;11;Sonnig;-2;-6;0
06.01.2017;18:00:00;8;Sonnig;-2;-6;0
06.01.2017;19:00:00;6;Sonnig;-2;-7;0
06.01.2017;20:00:00;0;Sonnig;-3;-8;0
06.01.2017;21:00:00;0;Sonnig;-3;-8;0
06.01.2017;22:00:00;0;Sonnig;-3;-8;0
06.01.2017;23:00:00;0;Sonnig;-3;-9;0
07.01.2017;00:00:00;0;Sonnig;-4;-9;0
07.01.2017;01:00:00;0;Sonnig;-3;-9;0
07.01.2017;02:00:00;0;Leicht bewölkt;-3;-9;0
07.01.2017;03:00:00;0;Leicht bewölkt;-3;-9;0
07.01.2017;04:00:00;0;Leicht bewölkt;-3;-9;0
07.01.2017;05:00:00;0;Bewölkt;-2;-9;0
07.01.2017;06:00:00;0;Bewölkt;-2;-9;0
07.01.2017;07:00:00;1;Bewölkt;-1;-8;0
07.01.2017;08:00:00;1;Mäßiger Schneefall;-1;-8;0
07.01.2017;09:00:00;1;Mäßiger Schneefall;-1;-8;0
07.01.2017;10:00:00;6;Mäßiger Schneefall;0;-7;0
07.01.2017;11:00:00;7;Leichter Eisregen;0;-6;0
07.01.2017;12:00:00;3;Leichter Eisregen;1;-6;0
07.01.2017;13:00:00;8;Leichter Eisregen;0;-5;0
07.01.2017;14:00:00;4;Nieselregen;0;-5;0
07.01.2017;15:00:00;5;Nieselregen;0;-4;0
07.01.2017;16:00:00;0;Nieselregen;0;-4;0
07.01.2017;17:00:00;0;Starker Nieselregen;0;-5;0
07.01.2017;18:00:00;0;Starker Nieselregen;0;-5;0
07.01.2017;19:00:00;0;Starker Nieselregen;0;-5;0
07.01.2017;20:00:00;0;Starker Nieselregen;0;-6;0
07.01.2017;21:00:00;0;Starker Nieselregen;0;-6;0
07.01.2017;22:00:00;0;Starker Nieselregen;0;-6;0
07.01.2017;23:00:00;0;Starker Nieselregen;0;-5;0
08.01.2017;00:00:00;0;Starker Nieselregen;0;-4;0
08.01.2017;01:00:00;0;Starker Nieselregen;0;-4;0
08.01.2017;02:00:00;0;Nieselregen;0;-4;0
08.01.2017;03:00:00;0;Nieselregen;1;-4;0
08.01.2017;04:00:00;0;Nieselregen;1;-4;0
08.01.2017;05:00:00;0;Nieselregen;2;-4;0
08.01.2017;06:00:00;0;Nieselregen;2;-4;0
08.01.2017;07:00:00;0;Nieselregen;2;-3;0
08.01.2017;08:00:00;0;Eisnebel;3;-2;0
08.01.2017;09:00:00;0;Eisnebel;3;-1;0
08.01.2017;10:00:00;5;Eisnebel;4;0;0
08.01.2017;11:00:00;13;Nebel;4;1;0
08.01.2017;12:00:00;8;Nebel;4;2;0
08.01.2017;13:00:00;13;Nebel;4;2;0
08.01.2017;14:00:00;22;Leicht bewölkt;4;3;0
08.01.2017;15:00:00;26;Leicht bewölkt;4;3;0
08.01.2017;16:00:00;14;Leicht bewölkt;4;3;0
08.01.2017;17:00:00;9;Leichter Nebel;3;2;0
08.01.2017;18:00:00;2;Leichter Nebel;3;2;0
08.01.2017;19:00:00;0;Leichter Nebel;3;1;0
08.01.2017;20:00:00;0;Leichter Nebel;3;1;0
08.01.2017;21:00:00;0;Leichter Nebel;2;0;0
08.01.2017;22:00:00;0;Leichter Nebel;2;0;0
08.01.2017;23:00:00;0;Leichter Nebel;2;-1;0
09.01.2017;00:00:00;0;Leichter Nebel;2;-1;0
09.01.2017;01:00:00;0;Leichter Nebel;2;-1;0
09.01.2017;02:00:00;0;Leichter Nebel;2;-1;0
09.01.2017;03:00:00;0;Leichter Nebel;2;-1;0
09.01.2017;04:00:00;0;Leichter Nebel;2;-1;0
09.01.2017;05:00:00;1;Leichter Nebel;3;-1;0
09.01.2017;06:00:00;6;Leichter Nebel;3;-1;0
09.01.2017;07:00:00;25;Leichter Nebel;3;-1;0
09.01.2017;08:00:00;4;Leichter Nebel;4;-1;0
09.01.2017;09:00:00;9;Leichter Nebel;4;-1;0
09.01.2017;10:00:00;6;Leichter Nebel;4;0;0
09.01.2017;11:00:00;5;Bewölkt;4;0;0
09.01.2017;12:00:00;16;Bewölkt;5;1;0
09.01.2017;13:00:00;13;Bewölkt;4;1;0
09.01.2017;14:00:00;14;Bedeckt;4;1;0
09.01.2017;15:00:00;14;Bedeckt;4;1;0
09.01.2017;16:00:00;13;Bedeckt;4;1;0
09.01.2017;17:00:00;15;Stellenweiser Regenfall;4;0;0
09.01.2017;18:00:00;10;Stellenweiser Regenfall;4;-1;0
09.01.2017;19:00:00;6;Stellenweiser Regenfall;4;-1;0
09.01.2017;20:00:00;2;Stellenweiser Regenfall;3;-1;0
09.01.2017;21:00:00;0;Stellenweiser Regenfall;3;-2;0
09.01.2017;22:00:00;0;Stellenweiser Regenfall;3;-2;0
09.01.2017;23:00:00;0;Nieselregen;3;-2;0
10.01.2017;00:00:00;0;Nieselregen;3;-1;0
10.01.2017;01:00:00;0;Nieselregen;3;-2;1
10.01.2017;02:00:00;0;Leichter Regenfall;3;-2;1
10.01.2017;03:00:00;0;Leichter Regenfall;3;-2;1
10.01.2017;04:00:00;0;Leichter Regenfall;4;-2;1
10.01.2017;05:00:00;0;Mäßiger Regenfall;4;-1;1
10.01.2017;06:00:00;5;Mäßiger Regenfall;4;-1;1
10.01.2017;07:00:00;14;Mäßiger Regenfall;5;0;1
10.01.2017;08:00:00;7;Mäßiger Regenfall;5;1;1
10.01.2017;09:00:00;6;Mäßiger Regenfall;5;2;1
10.01.2017;10:00:00;10;Mäßiger Regenfall;5;2;0
10.01.2017;11:00:00;9;Leichter Regenfall;6;3;0
10.01.2017;12:00:00;8;Leichter Regenfall;6;4;0
10.01.2017;13:00:00;8;Leichter Regenfall;6;4;0
10.01.2017;14:00:00;3;Bedeckt;6;4;0
10.01.2017;15:00:00;12;Bedeckt;6;4;0
10.01.2017;16:00:00;11;Bedeckt;6;4;0
10.01.2017;17:00:00;12;Leichter Nebel;5;3;0
10.01.2017;18:00:00;13;Leichter Nebel;5;3;0
10.01.2017;19:00:00;10;Leichter Nebel;5;2;0
10.01.2017;20:00:00;4;Leichter Nebel;5;2;0
10.01.2017;21:00:00;0;Leichter Nebel;5;1;0
10.01.2017;22:00:00;1;Leichter Nebel;5;1;0
10.01.2017;23:00:00;1;Leichter Nebel;4;1;0
11.01.2017;00:00:00;0;Leichter Nebel;4;1;0
11.01.2017;01:00:00;0;Leichter Nebel;4;0;0
11.01.2017;02:00:00;0;Nebel;5;0;0
11.01.2017;03:00:00;0;Nebel;5;0;0
11.01.2017;04:00:00;1;Nebel;5;0;0
11.01.2017;05:00:00;1;Nieselregen;6;0;0
11.01.2017;06:00:00;5;Nieselregen;6;0;0
11.01.2017;07:00:00;10;Nieselregen;7;0;0
11.01.2017;08:00:00;12;Stellenweiser Regenfall;7;1;0
11.01.2017;09:00:00;5;Stellenweiser Regenfall;7;1;0
11.01.2017;10:00:00;1;Stellenweiser Regenfall;8;2;0
11.01.2017;11:00:00;1;Nieselregen;8;2;1
11.01.2017;12:00:00;2;Nieselregen;8;3;1
11.01.2017;13:00:00;4;Nieselregen;8;3;1
11.01.2017;14:00:00;3;Mäßiger Regenfall;8;4;1
11.01.2017;15:00:00;5;Mäßiger Regenfall;8;4;0
11.01.2017;16:00:00;10;Mäßiger Regenfall;7;4;0
11.01.2017;17:00:00;12;Leichter Regenschauer;7;3;0
11.01.2017;18:00:00;12;Leichter Regenschauer;6;3;0
11.01.2017;19:00:00;4;Leichter Regenschauer;6;2;0
11.01.2017;20:00:00;1;Bedeckt;5;1;0
11.01.2017;21:00:00;1;Bedeckt;5;1;0
11.01.2017;22:00:00;0;Bedeckt;5;0;0
11.01.2017;23:00:00;0;Nieselregen;4;0;0
12.01.2017;00:00:00;1;Nieselregen;4;-1;0
12.01.2017;01:00:00;0;Nieselregen;4;-1;0
12.01.2017;02:00:00;0;Stellenweiser Regenfall;4;-1;0
12.01.2017;03:00:00;0;Stellenweiser Regenfall;4;-1;0
12.01.2017;04:00:00;1;Stellenweiser Regenfall;4;-1;0
12.01.2017;05:00:00;2;Bewölkt;5;-1;0
12.01.2017;06:00:00;11;Bewölkt;5;-1;0
12.01.2017;07:00:00;13;Bewölkt;5;-1;0
12.01.2017;08:00:00;12;Stellenweiser Regenfall;5;0;0
12.01.2017;09:00:00;10;Stellenweiser Regenfall;5;1;0
12.01.2017;10:00:00;17;Stellenweiser Regenfall;6;1;0
12.01.2017;11:00:00;23;Bewölkt;6;1;0
12.01.2017;12:00:00;13;Bewölkt;6;1;0
12.01.2017;13:00:00;18;Bewölkt;6;2;0
12.01.2017;14:00:00;23;Bedeckt;6;2;0
12.01.2017;15:00:00;19;Bedeckt;5;3;0
12.01.2017;16:00:00;21;Bedeckt;5;2;0
12.01.2017;17:00:00;13;Nieselregen;4;2;0
12.01.2017;18:00:00;9;Nieselregen;4;2;0
12.01.2017;19:00:00;1;Nieselregen;3;2;1
12.01.2017;20:00:00;0;Leichter Regenfall;3;1;1
12.01.2017;21:00:00;1;Leichter Regenfall;3;0;1
12.01.2017;22:00:00;1;Leichter Regenfall;2;0;1
12.01.2017;23:00:00;0;Mäßiger Regenfall;2;-1;1
13.01.2017;00:00:00;0;Mäßiger Regenfall;2;-2;1
13.01.2017;01:00:00;0;Mäßiger Regenfall;2;-3;1
13.01.2017;02:00:00;0;Mäßiger Regenfall;2;-4;1
13.01.2017;03:00:00;0;Mäßiger Regenfall;2;-5;1
13.01.2017;04:00:00;0;Mäßiger Regenfall;3;-5;1
13.01.2017;05:00:00;0;Leichter Eisregen;3;-5;1
13.01.2017;06:00:00;1;Leichter Eisregen;4;-5;1
13.01.2017;07:00:00;5;Leichter Eisregen;4;-4;1
13.01.2017;08:00:00;7;Starker Schneefall;4;-3;0
13.01.2017;09:00:00;3;Starker Schneefall;5;-2;0
13.01.2017;10:00:00;4;Starker Schneefall;5;-1;0
13.01.2017;11:00:00;3;Stellenweise starker Schneefall;5;-1;0
13.01.2017;12:00:00;3;Stellenweise starker Schneefall;6;0;0
13.01.2017;13:00:00;10;Stellenweise starker Schneefall;5;1;0
13.01.2017;14:00:00;8;Stellenweiser Eisregen;5;1;0
13.01.2017;15:00:00;12;Stellenweiser Eisregen;5;1;0
13.01.2017;16:00:00;10;Stellenweiser Eisregen;4;1;0
13.01.2017;17:00:00;6;Stellenweiser Regenfall;3;0;0
13.01.2017;18:00:00;4;Stellenweiser Regenfall;3;-1;0
13.01.2017;19:00:00;0;Stellenweiser Regenfall;2;-1;0
13.01.2017;20:00:00;3;Schneesturm;2;-2;0
13.01.2017;21:00:00;0;Schneesturm;1;-3;0
13.01.2017;22:00:00;0;Schneesturm;1;-4;0
13.01.2017;23:00:00;0;Leichter Regenfall;0;-5;0
14.01.2017;00:00:00;0;Leichter Regenfall;0;-6;0
14.01.2017;01:00:00;0;Leichter Regenfall;0;-6;0
14.01.2017;02:00:00;0;Leichter Eisregen;0;-7;0
14.01.2017;03:00:00;0;Leichter Eisregen;0;-7;0
14.01.2017;04:00:00;0;Leichter Eisregen;1;-7;0
14.01.2017;05:00:00;1;Starker Schneefall;1;-6;0
14.01.2017;06:00:00;0;Starker Schneefall;1;-6;0
14.01.2017;07:00:00;0;Starker Schneefall;2;-5;0
14.01.2017;08:00:00;2;Stellenweise leichter Schneefall;2;-5;0
14.01.2017;09:00:00;7;Stellenweise leichter Schneefall;3;-4;0
14.01.2017;10:00:00;15;Stellenweise leichter Schneefall;3;-3;0
14.01.2017;11:00:00;14;Bedeckt;3;-3;0
14.01.2017;12:00:00;17;Bedeckt;3;-2;0
14.01.2017;13:00:00;28;Bedeckt;3;-2;0
14.01.2017;14:00:00;24;Mäßige bis starke Schneefälle;3;-2;0
14.01.2017;15:00:00;6;Mäßige bis starke Schneefälle;3;-2;0
14.01.2017;16:00:00;5;Mäßige bis starke Schneefälle;2;-2;0
14.01.2017;17:00:00;5;Mäßiger bis starker Schneefall mit Gewitter;2;-2;0
14.01.2017;18:00:00;0;Mäßiger bis starker Schneefall mit Gewitter;1;-2;0
14.01.2017;19:00:00;0;Mäßiger bis starker Schneefall mit Gewitter;1;-3;0
14.01.2017;20:00:00;2;Stellenweise starker Schneefall;0;-3;0
14.01.2017;21:00:00;0;Stellenweise starker Schneefall;0;-4;0
14.01.2017;22:00:00;0;Stellenweise starker Schneefall;0;-4;0
14.01.2017;23:00:00;2;Bewölkt;-1;-5;0
15.01.2017;00:00:00;0;Bewölkt;-1;-5;0
15.01.2017;01:00:00;0;Bewölkt;-1;-6;0
15.01.2017;02:00:00;0;Mäßige bis starke Schneefälle;-1;-6;0
15.01.2017;03:00:00;0;Mäßige bis starke Schneefälle;0;-6;0
15.01.2017;04:00:00;0;Mäßige bis starke Schneefälle;0;-6;0
15.01.2017;05:00:00;0;Bedeckt;1;-6;0
15.01.2017;06:00:00;0;Bedeckt;1;-6;0
15.01.2017;07:00:00;0;Bedeckt;2;-5;0
15.01.2017;08:00:00;0;Leicht bewölkt;2;-4;0
15.01.2017;09:00:00;0;Leicht bewölkt;3;-3;0
15.01.2017;10:00:00;4;Leicht bewölkt;3;-3;0
15.01.2017;11:00:00;18;Leicht bewölkt;3;-2;0
15.01.2017;12:00:00;12;Leicht bewölkt;4;-1;0
15.01.2017;13:00:00;14;Leicht bewölkt;3;-1;0
15.01.2017;14:00:00;15;Bewölkt;3;0;0
15.01.2017;15:00:00;14;Bewölkt;3;1;0
15.01.2017;16:00:00;10;Bewölkt;2;0;0
15.01.2017;17:00:00;6;Leicht bewölkt;2;0;0
15.01.2017;18:00:00;3;Leicht bewölkt;1;0;0
15.01.2017;19:00:00;1;Leicht bewölkt;0;-1;0
15.01.2017;20:00:00;1;Leicht bewölkt;0;-1;0
15.01.2017;21:00:00;1;Leicht bewölkt;-1;-2;0
15.01.2017;22:00:00;0;Leicht bewölkt;-1;-2;0
15.01.2017;23:00:00;0;Leicht bewölkt;-1;-3;0
16.01.2017;00:00:00;0;Leicht bewölkt;-2;-3;0
16.01.2017;01:00:00;0;Leicht bewölkt;-2;-4;0
16.01.2017;02:00:00;0;Leicht bewölkt;-1;-4;0
16.01.2017;03:00:00;0;Leicht bewölkt;-1;-5;0
16.01.2017;04:00:00;0;Leicht bewölkt;-1;-5;0
16.01.2017;05:00:00;1;Mäßige bis starke Schneefälle;0;-5;0
16.01.2017;06:00:00;10;Mäßige bis starke Schneefälle;1;-5;0
16.01.2017;07:00:00;20;Mäßige bis starke Schneefälle;1;-4;0
16.01.2017;08:00:00;10;Mäßige bis starke Schneefälle;2;-4;0
16.01.2017;09:00:00;7;Mäßige bis starke Schneefälle;2;-3;0
16.01.2017;10:00:00;5;Mäßige bis starke Schneefälle;3;-3;0
16.01.2017;11:00:00;16;Sonnig;3;-2;0
16.01.2017;12:00:00;20;Sonnig;4;-1;0
16.01.2017;13:00:00;16;Sonnig;3;-1;0
16.01.2017;14:00:00;13;Sonnig;3;0;0
16.01.2017;15:00:00;21;Sonnig;3;1;0
16.01.2017;16:00:00;18;Sonnig;2;0;0
16.01.2017;17:00:00;17;Sonnig;1;0;0
16.01.2017;18:00:00;12;Sonnig;0;-1;0
16.01.2017;19:00:00;6;Sonnig;-1;-1;0
16.01.2017;20:00:00;5;Sonnig;-1;-2;0
16.01.2017;21:00:00;0;Sonnig;-2;-3;0
16.01.2017;22:00:00;0;Sonnig;-3;-3;0
16.01.2017;23:00:00;0;Sonnig;-3;-3;0
17.01.2017;00:00:00;0;Sonnig;-4;-4;0
17.01.2017;01:00:00;0;Sonnig;-3;-4;0
17.01.2017;02:00:00;0;Sonnig;-3;-5;0
17.01.2017;03:00:00;0;Sonnig;-3;-6;0
17.01.2017;04:00:00;0;Sonnig;-3;-6;0
17.01.2017;05:00:00;1;Sonnig;-2;-6;0
17.01.2017;06:00:00;3;Sonnig;-2;-7;0
17.01.2017;07:00:00;13;Sonnig;-1;-6;0
17.01.2017;08:00:00;11;Leicht bewölkt;-1;-5;0
17.01.2017;09:00:00;8;Leicht bewölkt;-1;-4;0
17.01.2017;10:00:00;6;Leicht bewölkt;0;-4;0
17.01.2017;11:00:00;19;Sonnig;0;-3;0
17.01.2017;12:00:00;12;Sonnig;1;-2;0
17.01.2017;13:00:00;27;Sonnig;0;-2;0
17.01.2017;14:00:00;21;Leicht bewölkt;0;-2;0
17.01.2017;15:00:00;26;Leicht bewölkt;0;-2;0
17.01.2017;16:00:00;12;Leicht bewölkt;-1;-3;0
17.01.2017;17:00:00;16;Sonnig;-1;-3;0
17.01.2017;18:00:00;12;Sonnig;-2;-3;0
17.01.2017;19:00:00;4;Sonnig;-2;-4;0
17.01.2017;20:00:00;4;Sonnig;-2;-4;0
17.01.2017;21:00:00;0;Sonnig;-3;-5;0
17.01.2017;22:00:00;0;Sonnig;-3;-5;0
17.01.2017;23:00:00;0;Sonnig;-3;-5;0
18.01.2017;00:00:00;0;Sonnig;-4;-5;0
18.01.2017;01:00:00;0;Sonnig;-4;-5;0
18.01.2017;02:00:00;0;Sonnig;-3;-6;0
18.01.2017;03:00:00;0;Sonnig;-3;-6;0
18.01.2017;04:00:00;0;Sonnig;-3;-6;0
18.01.2017;05:00:00;1;Sonnig;-2;-6;0
18.01.2017;06:00:00;3;Sonnig;-2;-6;0
18.01.2017;07:00:00;16;Sonnig;-2;-6;0
18.01.2017;08:00:00;10;Sonnig;-1;-5;0
18.01.2017;09:00:00;7;Sonnig;-1;-5;0
18.01.2017;10:00:00;4;Sonnig;-1;-4;0
18.01.2017;11:00:00;3;Leicht bewölkt;0;-3;0
18.01.2017;12:00:00;5;Leicht bewölkt;0;-2;0
18.01.2017;13:00:00;10;Leicht bewölkt;0;-2;0
18.01.2017;14:00:00;13;Leicht bewölkt;0;-2;0
18.01.2017;15:00:00;19;Leicht bewölkt;-1;-2;0
18.01.2017;16:00:00;23;Leicht bewölkt;-1;-2;0
18.01.2017;17:00:00;18;Leicht bewölkt;-1;-3;0
18.01.2017;18:00:00;11;Leicht bewölkt;-2;-4;0
18.01.2017;19:00:00;3;Leicht bewölkt;-2;-4;0
18.01.2017;20:00:00;1;Leicht bewölkt;-2;-4;0
18.01.2017;21:00:00;3;Leicht bewölkt;-2;-5;0
18.01.2017;22:00:00;2;Leicht bewölkt;-3;-5;0
18.01.2017;23:00:00;0;Sonnig;-3;-5;0
19.01.2017;00:00:00;0;Sonnig;-3;-5;0
19.01.2017;01:00:00;0;Sonnig;-3;-5;0
19.01.2017;02:00:00;0;Leicht bewölkt;-3;-5;0
19.01.2017;03:00:00;0;Leicht bewölkt;-3;-5;0
19.01.2017;04:00:00;0;Leicht bewölkt;-2;-5;0
19.01.2017;05:00:00;1;Leicht bewölkt;-1;-5;0
19.01.2017;06:00:00;12;Leicht bewölkt;-1;-5;0
19.01.2017;07:00:00;18;Leicht bewölkt;0;-4;0
19.01.2017;08:00:00;6;Leicht bewölkt;1;-3;0
19.01.2017;09:00:00;11;Leicht bewölkt;1;-2;0
19.01.2017;10:00:00;15;Leicht bewölkt;2;-1;0
19.01.2017;11:00:00;13;Sonnig;2;0;0
19.01.2017;12:00:00;11;Sonnig;3;1;0
19.01.2017;13:00:00;17;Sonnig;2;1;0
19.01.2017;14:00:00;23;Sonnig;2;1;0
19.01.2017;15:00:00;26;Sonnig;2;1;0
