Datum;Stunden;Zählung;Temperatur (°C);Min. Temperatur (°C);Max. Temperatur (°C);Windstärke (km/h);Regen (mm);Schnee (mm);Wetter
02.01.2013;06:00:00;17;5;-;-;11;;;wolkig
02.01.2013;07:00:00;32;5;-;-;15;;;wolkig
02.01.2013;08:00:00;70;4;-;-;11;;;wolkig
02.01.2013;09:00:00;65;5;-;-;13;;;wolkig
02.01.2013;10:00:00;58;6;-;-;15;;;wolkig
02.01.2013;11:00:00;72;6;-;-;17;;;wolkig
02.01.2013;12:00:00;91;7;-;-;15;;;wolkig
02.01.2013;13:00:00;91;7;-;-;20;;;wolkig
02.01.2013;14:00:00;95;7;-;-;13;;;wolkig
02.01.2013;15:00:00;127;7;-;-;17;;;wolkig
02.01.2013;16:00:00;141;7;-;-;19;;;wolkig
02.01.2013;17:00:00;131;7;-;-;17;;;wolkig
02.01.2013;18:00:00;112;7;-;-;22;;;wolkig
02.01.2013;19:00:00;70;7;-;-;19;;;wolkig
02.01.2013;20:00:00;38;7;-;-;24;;;wolkig
02.01.2013;21:00:00;29;7;-;-;19;;;Regen
02.01.2013;22:00:00;10;7;-;-;22;;;wolkig
02.01.2013;23:00:00;5;7;-;-;20;;;wolkig
03.01.2013;00:00:00;1;7;-;-;24;;;wolkig
03.01.2013;01:00:00;1;7;-;-;26;;;wolkig
03.01.2013;02:00:00;0;7;-;-;24;;;Regen
03.01.2013;03:00:00;0;7;-;-;22;;;wolkig
03.01.2013;04:00:00;2;8;-;-;20;;;wolkig
03.01.2013;05:00:00;1;7;-;-;15;;;Regen
03.01.2013;06:00:00;14;8;-;-;17;;;Regen
03.01.2013;07:00:00;32;8;-;-;19;;;Regen
03.01.2013;08:00:00;61;8;-;-;19;;;Regen
03.01.2013;09:00:00;93;8;-;-;19;;;Regen
03.01.2013;10:00:00;52;9;-;-;17;;;Regen
03.01.2013;11:00:00;54;9;-;-;20;;;Regen
03.01.2013;12:00:00;45;10;-;-;19;;;wolkig
03.01.2013;13:00:00;65;10;-;-;20;;;Regen
03.01.2013;14:00:00;52;10;-;-;24;;;Regen
03.01.2013;15:00:00;58;10;-;-;22;;;Regen
03.01.2013;16:00:00;60;10;-;-;19;;;Regen
03.01.2013;17:00:00;83;10;-;-;17;;;Regen
03.01.2013;18:00:00;78;10;-;-;17;;;wolkig
03.01.2013;19:00:00;60;10;-;-;17;;;wolkig
03.01.2013;20:00:00;26;10;-;-;17;;;wolkig
03.01.2013;21:00:00;6;10;-;-;15;;;wolkig
03.01.2013;22:00:00;14;10;-;-;13;;;wolkig
03.01.2013;23:00:00;5;10;-;-;17;;;wolkig
04.01.2013;00:00:00;3;10;-;-;13;;;wolkig
04.01.2013;01:00:00;3;11;-;-;11;;;wolkig
04.01.2013;02:00:00;1;10;-;-;17;;;wolkig
04.01.2013;03:00:00;2;10;-;-;13;;;wolkig
04.01.2013;04:00:00;1;10;-;-;15;;;wolkig
04.01.2013;05:00:00;2;10;-;-;17;;;Regen
04.01.2013;06:00:00;15;10;-;-;15;;;wolkig
04.01.2013;07:00:00;25;10;-;-;17;;;Regen
04.01.2013;08:00:00;77;10;-;-;19;;;wolkig
04.01.2013;09:00:00;89;10;-;-;19;;;wolkig
04.01.2013;10:00:00;67;10;-;-;17;;;Regen
04.01.2013;11:00:00;80;10;-;-;17;;;Regen
04.01.2013;12:00:00;91;10;-;-;22;;;Regen
04.01.2013;13:00:00;72;10;-;-;17;;;Regen
04.01.2013;14:00:00;70;10;-;-;15;;;Regen
04.01.2013;15:00:00;75;10;-;-;15;;;Regen
04.01.2013;16:00:00;99;10;-;-;15;;;Regen
04.01.2013;17:00:00;102;9;-;-;17;;;Regen
04.01.2013;18:00:00;91;9;-;-;19;;;Regen
04.01.2013;19:00:00;57;9;-;-;15;;;Regen
04.01.2013;20:00:00;34;9;-;-;15;;;Regen
04.01.2013;21:00:00;12;8;-;-;15;;;Regen
04.01.2013;22:00:00;14;8;-;-;9;;;Regen
04.01.2013;23:00:00;19;8;-;-;13;;;Regen
05.01.2013;00:00:00;7;8;-;-;11;;;Regen
05.01.2013;01:00:00;11;8;-;-;9;;;Regen
05.01.2013;02:00:00;4;8;-;-;13;;;Regen
05.01.2013;03:00:00;6;8;-;-;9;;;Regen
05.01.2013;04:00:00;1;8;-;-;9;;;Regen
05.01.2013;05:00:00;2;8;-;-;13;;;wolkig
05.01.2013;06:00:00;2;8;-;-;11;;;wolkig
05.01.2013;07:00:00;6;8;-;-;11;;;wolkig
05.01.2013;08:00:00;8;8;-;-;9;;;wolkig
05.01.2013;09:00:00;31;8;-;-;9;;;wolkig
05.01.2013;10:00:00;65;8;-;-;11;;;wolkig
05.01.2013;11:00:00;63;8;-;-;9;;;wolkig
05.01.2013;12:00:00;76;8;-;-;9;;;wolkig
05.01.2013;13:00:00;116;8;-;-;9;;;wolkig
05.01.2013;14:00:00;115;8;-;-;7;;;Regen
05.01.2013;15:00:00;108;8;-;-;7;;;Regen
05.01.2013;16:00:00;105;8;-;-;9;;;Regen
05.01.2013;17:00:00;97;8;-;-;9;;;Regen
05.01.2013;18:00:00;65;8;-;-;9;;;wolkig
05.01.2013;19:00:00;33;8;-;-;7;;;Regen
05.01.2013;20:00:00;24;7;-;-;13;;;Regen
05.01.2013;21:00:00;10;7;-;-;7;;;wolkig
05.01.2013;22:00:00;16;7;-;-;11;;;Regen
05.01.2013;23:00:00;5;7;-;-;11;;;Regen
06.01.2013;00:00:00;8;7;-;-;7;;;Regen
06.01.2013;01:00:00;5;7;-;-;9;;;Regen
06.01.2013;02:00:00;1;7;-;-;11;;;Regen
06.01.2013;03:00:00;5;7;-;-;11;;;Regen
06.01.2013;04:00:00;4;7;-;-;9;;;Regen
06.01.2013;05:00:00;4;7;-;-;9;;;wolkig
06.01.2013;06:00:00;2;8;-;-;7;;;wolkig
06.01.2013;07:00:00;3;8;-;-;11;;;wolkig
06.01.2013;08:00:00;4;8;-;-;15;;;wolkig
06.01.2013;09:00:00;12;8;-;-;15;;;wolkig
06.01.2013;10:00:00;18;8;-;-;13;;;wolkig
06.01.2013;11:00:00;27;9;-;-;13;;;Regen
06.01.2013;12:00:00;45;9;-;-;15;;;wolkig
06.01.2013;13:00:00;47;9;-;-;15;;;wolkig
06.01.2013;14:00:00;38;9;-;-;17;;;wolkig
06.01.2013;15:00:00;55;9;-;-;13;;;wolkig
06.01.2013;16:00:00;45;9;-;-;11;;;wolkig
06.01.2013;17:00:00;30;9;-;-;13;;;wolkig
06.01.2013;18:00:00;24;9;-;-;11;;;wolkig
06.01.2013;19:00:00;12;9;-;-;7;;;wolkig
06.01.2013;20:00:00;13;9;-;-;7;;;wolkig
06.01.2013;21:00:00;5;8;-;-;9;;;wolkig
06.01.2013;22:00:00;14;8;-;-;7;;;wolkig
06.01.2013;23:00:00;7;8;-;-;9;;;wolkig
07.01.2013;00:00:00;4;8;-;-;9;;;wolkig
07.01.2013;01:00:00;1;8;-;-;6;;;wolkig
07.01.2013;02:00:00;1;8;-;-;7;;;wolkig
07.01.2013;03:00:00;0;8;-;-;7;;;wolkig
07.01.2013;04:00:00;1;8;-;-;6;;;wolkig
07.01.2013;05:00:00;2;8;-;-;6;;;Regen
07.01.2013;06:00:00;26;8;-;-;4;;;Regen
07.01.2013;07:00:00;63;8;-;-;4;;;Regen
07.01.2013;08:00:00;118;8;-;-;11;;;wolkig
07.01.2013;09:00:00;92;8;-;-;11;;;wolkig
07.01.2013;10:00:00;66;8;-;-;11;;;wolkig
07.01.2013;11:00:00;82;9;-;-;11;;;wolkig
07.01.2013;12:00:00;99;9;-;-;11;;;wolkig
07.01.2013;13:00:00;105;9;-;-;15;;;wolkig
07.01.2013;14:00:00;104;9;-;-;15;;;wolkig
07.01.2013;15:00:00;105;8;-;-;11;;;wolkig
07.01.2013;16:00:00;99;8;-;-;11;;;wolkig
07.01.2013;17:00:00;113;8;-;-;11;;;wolkig
07.01.2013;18:00:00;127;8;-;-;15;;;wolkig
07.01.2013;19:00:00;83;8;-;-;13;;;wolkig
07.01.2013;20:00:00;41;8;-;-;11;;;wolkig
07.01.2013;21:00:00;29;8;-;-;9;;;wolkig
07.01.2013;22:00:00;28;7;-;-;11;;;wolkig
07.01.2013;23:00:00;13;7;-;-;13;;;wolkig
08.01.2013;00:00:00;11;7;-;-;13;;;wolkig
08.01.2013;01:00:00;0;7;-;-;13;;;wolkig
08.01.2013;02:00:00;1;7;-;-;11;;;wolkig
08.01.2013;03:00:00;0;6;-;-;20;;;wolkig
08.01.2013;04:00:00;2;6;-;-;17;;;Regen
08.01.2013;05:00:00;2;5;-;-;15;;;Regen
08.01.2013;06:00:00;22;5;-;-;13;;;Regen
08.01.2013;07:00:00;47;5;-;-;13;;;Regen
08.01.2013;08:00:00;110;5;-;-;15;;;Regen
08.01.2013;09:00:00;97;6;-;-;13;;;wolkig
08.01.2013;10:00:00;47;6;-;-;13;;;wolkig
08.01.2013;11:00:00;60;7;-;-;13;;;wolkig
08.01.2013;12:00:00;95;7;-;-;15;;;wolkig
08.01.2013;13:00:00;78;7;-;-;15;;;wolkig
08.01.2013;14:00:00;101;8;-;-;15;;;wolkig
08.01.2013;15:00:00;79;8;-;-;15;;;wolkig
08.01.2013;16:00:00;101;7;-;-;13;;;wolkig
08.01.2013;17:00:00;97;7;-;-;15;;;wolkig
08.01.2013;18:00:00;117;7;-;-;9;;;wolkig
08.01.2013;19:00:00;61;7;-;-;11;;;wolkig
08.01.2013;20:00:00;55;7;-;-;11;;;wolkig
08.01.2013;21:00:00;18;7;-;-;13;;;wolkig
08.01.2013;22:00:00;35;7;-;-;17;;;wolkig
08.01.2013;23:00:00;7;7;-;-;15;;;wolkig
09.01.2013;00:00:00;6;7;-;-;13;;;wolkig
09.01.2013;01:00:00;1;6;-;-;11;;;wolkig
09.01.2013;02:00:00;2;6;-;-;17;;;wolkig
09.01.2013;03:00:00;1;6;-;-;15;;;wolkig
09.01.2013;04:00:00;2;6;-;-;15;;;Regen
09.01.2013;05:00:00;3;6;-;-;17;;;Regen
09.01.2013;06:00:00;18;5;-;-;17;;;Regen
09.01.2013;07:00:00;35;5;-;-;17;;;Regen
09.01.2013;08:00:00;83;5;-;-;17;;;Regen
09.01.2013;09:00:00;74;5;-;-;17;;;Regen
09.01.2013;10:00:00;25;6;-;-;19;;;Regen
09.01.2013;11:00:00;32;6;-;-;20;;;Regen
09.01.2013;12:00:00;31;6;-;-;19;;;Regen
09.01.2013;13:00:00;49;5;-;-;20;;;Regen
09.01.2013;14:00:00;29;5;-;-;19;;;Regen
09.01.2013;15:00:00;36;5;-;-;17;;;Regen
09.01.2013;16:00:00;47;5;-;-;15;;;Regen
09.01.2013;17:00:00;70;5;-;-;9;;;Regen
09.01.2013;18:00:00;75;5;-;-;13;;;Regen
09.01.2013;19:00:00;66;5;-;-;11;;;Regen
09.01.2013;20:00:00;40;6;-;-;13;;;wolkig
09.01.2013;21:00:00;25;6;-;-;13;;;wolkig
09.01.2013;22:00:00;16;6;-;-;9;;;wolkig
09.01.2013;23:00:00;14;5;-;-;11;;;wolkig
10.01.2013;00:00:00;4;5;-;-;11;;;wolkig
10.01.2013;01:00:00;0;5;-;-;9;;;wolkig
10.01.2013;02:00:00;4;5;-;-;7;;;wolkig
10.01.2013;03:00:00;0;5;-;-;11;;;wolkig
10.01.2013;04:00:00;2;5;-;-;11;;;Regen
10.01.2013;05:00:00;5;4;-;-;7;;;wolkig
10.01.2013;06:00:00;21;5;-;-;11;;;Regen
10.01.2013;07:00:00;39;5;-;-;11;;;Regen
10.01.2013;08:00:00;103;5;-;-;11;;;wolkig
10.01.2013;09:00:00;104;5;-;-;11;;;wolkig
10.01.2013;10:00:00;82;5;-;-;11;;;wolkig
10.01.2013;11:00:00;73;5;-;-;13;;;wolkig
10.01.2013;12:00:00;100;6;-;-;13;;;wolkig
10.01.2013;13:00:00;94;6;-;-;15;;;wolkig
10.01.2013;14:00:00;109;6;-;-;13;;;wolkig
10.01.2013;15:00:00;106;6;-;-;15;;;wolkig
10.01.2013;16:00:00;115;6;-;-;15;;;wolkig
10.01.2013;17:00:00;112;6;-;-;11;;;wolkig
10.01.2013;18:00:00;138;6;-;-;15;;;wolkig
10.01.2013;19:00:00;91;6;-;-;15;;;wolkig
10.01.2013;20:00:00;49;6;-;-;15;;;wolkig
10.01.2013;21:00:00;25;5;-;-;13;;;Regen
10.01.2013;22:00:00;18;4;-;-;15;;;Regen
10.01.2013;23:00:00;9;3;-;-;7;;;Regen
11.01.2013;00:00:00;1;2;-;-;17;;;wolkig
11.01.2013;01:00:00;2;1;-;-;15;;;wolkig
11.01.2013;02:00:00;0;0;-;-;19;;;wolkig
11.01.2013;03:00:00;2;-1;-;-;9;;;teilweise bewölkt
11.01.2013;04:00:00;3;-1;-;-;4;;;teilweise bewölkt
11.01.2013;05:00:00;2;-2;-;-;4;;;Nebel
11.01.2013;06:00:00;18;-3;-;-;4;;;Nebel
11.01.2013;07:00:00;38;-3;-;-;6;;;Nebel
11.01.2013;08:00:00;97;-3;-;-;2;;;teilweise bewölkt
11.01.2013;09:00:00;94;-2;-;-;4;;;Klarer Himmel
11.01.2013;10:00:00;48;2;-;-;4;;;Klarer Himmel
11.01.2013;11:00:00;78;1;-;-;6;;;teilweise bewölkt
11.01.2013;12:00:00;68;1;-;-;4;;;teilweise bewölkt
11.01.2013;13:00:00;100;1;-;-;6;;;wolkig
11.01.2013;14:00:00;93;1;-;-;7;;;teilweise bewölkt
11.01.2013;15:00:00;85;1;-;-;4;;;teilweise bewölkt
11.01.2013;16:00:00;88;1;-;-;6;;;wolkig
11.01.2013;17:00:00;113;-1;-;-;4;;;teilweise bewölkt
11.01.2013;18:00:00;92;-1;-;-;4;;;Klarer Himmel
11.01.2013;19:00:00;72;-2;-;-;4;;;Klarer Himmel
11.01.2013;20:00:00;43;-2;-;-;4;;;Klarer Himmel
11.01.2013;21:00:00;13;-2;-;-;4;;;Klarer Himmel
11.01.2013;22:00:00;16;-2;-;-;6;;;Klarer Himmel
11.01.2013;23:00:00;10;-2;-;-;4;;;Klarer Himmel
12.01.2013;00:00:00;14;-3;-;-;6;;;Klarer Himmel
12.01.2013;01:00:00;10;-4;-;-;6;;;Klarer Himmel
12.01.2013;02:00:00;6;-5;-;-;6;;;Klarer Himmel
12.01.2013;03:00:00;5;-5;-;-;6;;;Klarer Himmel
12.01.2013;04:00:00;1;-5;-;-;4;;;Klarer Himmel
12.01.2013;05:00:00;7;-6;-;-;4;;;Klarer Himmel
12.01.2013;06:00:00;4;-5;-;-;4;;;Klarer Himmel
12.01.2013;07:00:00;7;-6;-;-;2;;;Klarer Himmel
12.01.2013;08:00:00;9;-5;-;-;7;;;Klarer Himmel
12.01.2013;09:00:00;19;-3;-;-;9;;;Klarer Himmel
12.01.2013;10:00:00;53;0;-;-;7;;;Klarer Himmel
12.01.2013;11:00:00;44;1;-;-;17;;;Klarer Himmel
12.01.2013;12:00:00;81;2;-;-;17;;;Klarer Himmel
12.01.2013;13:00:00;77;2;-;-;15;;;Klarer Himmel
12.01.2013;14:00:00;113;2;-;-;13;;;teilweise bewölkt
12.01.2013;15:00:00;133;2;-;-;13;;;teilweise bewölkt
12.01.2013;16:00:00;93;0;-;-;9;;;Klarer Himmel
12.01.2013;17:00:00;89;-1;-;-;9;;;Klarer Himmel
12.01.2013;18:00:00;63;-3;-;-;9;;;Klarer Himmel
12.01.2013;19:00:00;41;-3;-;-;11;;;Klarer Himmel
12.01.2013;20:00:00;25;-3;-;-;11;;;Klarer Himmel
12.01.2013;21:00:00;13;-3;-;-;11;;;Klarer Himmel
12.01.2013;22:00:00;9;-3;-;-;13;;;Klarer Himmel
12.01.2013;23:00:00;14;-3;-;-;11;;;Klarer Himmel
13.01.2013;00:00:00;17;-4;-;-;11;;;Klarer Himmel
13.01.2013;01:00:00;10;-5;-;-;11;;;Klarer Himmel
13.01.2013;02:00:00;2;-4;-;-;13;;;Klarer Himmel
13.01.2013;03:00:00;2;-5;-;-;11;;;Klarer Himmel
13.01.2013;04:00:00;0;-5;-;-;11;;;Klarer Himmel
13.01.2013;05:00:00;9;-5;-;-;11;;;Klarer Himmel
13.01.2013;06:00:00;3;-5;-;-;11;;;Klarer Himmel
13.01.2013;07:00:00;5;-6;-;-;9;;;Klarer Himmel
13.01.2013;08:00:00;6;-5;-;-;9;;;Klarer Himmel
13.01.2013;09:00:00;8;-4;-;-;9;;;Klarer Himmel
13.01.2013;10:00:00;21;-3;-;-;13;;;Klarer Himmel
13.01.2013;11:00:00;21;-1;-;-;17;;;Klarer Himmel
13.01.2013;12:00:00;30;0;-;-;13;;;Klarer Himmel
13.01.2013;13:00:00;39;1;-;-;15;;;teilweise bewölkt
13.01.2013;14:00:00;49;0;-;-;20;;;teilweise bewölkt
13.01.2013;15:00:00;60;0;-;-;19;;;teilweise bewölkt
13.01.2013;16:00:00;26;-1;-;-;13;;;teilweise bewölkt
13.01.2013;17:00:00;46;-2;-;-;17;;;teilweise bewölkt
13.01.2013;18:00:00;16;-2;-;-;11;;;teilweise bewölkt
13.01.2013;19:00:00;15;-2;-;-;11;;;wolkig
13.01.2013;20:00:00;10;-1;-;-;9;;;wolkig
13.01.2013;21:00:00;11;-1;-;-;7;;;Klarer Himmel
13.01.2013;22:00:00;14;-1;-;-;7;;;Klarer Himmel
13.01.2013;23:00:00;5;-1;-;-;11;;;wolkig
14.01.2013;00:00:00;1;-2;-;-;7;;;Schnee
14.01.2013;01:00:00;1;-2;-;-;7;;;Schnee
14.01.2013;02:00:00;2;-2;-;-;7;;;Schnee
14.01.2013;03:00:00;0;-2;-;-;11;;;Schnee
14.01.2013;04:00:00;3;-2;-;-;7;;;Schnee
14.01.2013;05:00:00;1;-2;-;-;9;;;Schnee
14.01.2013;06:00:00;9;-3;-;-;7;;;Schnee
14.01.2013;07:00:00;19;-3;-;-;6;;;Schnee
14.01.2013;08:00:00;65;-3;-;-;4;;;Schnee
14.01.2013;09:00:00;56;-3;-;-;4;;;wolkig
14.01.2013;10:00:00;34;-2;-;-;6;;;wolkig
14.01.2013;11:00:00;30;-2;-;-;11;;;wolkig
14.01.2013;12:00:00;36;-2;-;-;9;;;wolkig
14.01.2013;13:00:00;34;-2;-;-;9;;;Schnee
14.01.2013;14:00:00;40;-2;-;-;6;;;wolkig
14.01.2013;15:00:00;33;-2;-;-;6;;;wolkig
14.01.2013;16:00:00;66;-3;-;-;7;;;wolkig
14.01.2013;17:00:00;75;-3;-;-;11;;;wolkig
14.01.2013;18:00:00;78;-5;-;-;11;;;teilweise bewölkt
14.01.2013;19:00:00;43;-4;-;-;9;;;teilweise bewölkt
14.01.2013;20:00:00;36;-4;-;-;9;;;Klarer Himmel
14.01.2013;21:00:00;20;-4;-;-;19;;;Klarer Himmel
14.01.2013;22:00:00;11;-4;-;-;17;;;Klarer Himmel
14.01.2013;23:00:00;6;-3;-;-;22;;;Klarer Himmel
15.01.2013;00:00:00;5;-3;-;-;20;;;Klarer Himmel
15.01.2013;01:00:00;1;-3;-;-;17;;;Klarer Himmel
15.01.2013;02:00:00;3;-3;-;-;17;;;Klarer Himmel
15.01.2013;03:00:00;0;-2;-;-;20;;;Schnee
15.01.2013;04:00:00;3;-3;-;-;15;;;Schnee
15.01.2013;05:00:00;0;-3;-;-;20;;;Schnee
15.01.2013;06:00:00;5;-3;-;-;26;;;Schnee
15.01.2013;07:00:00;17;-2;-;-;26;;;Schnee
15.01.2013;08:00:00;37;-2;-;-;24;;;Schnee
15.01.2013;09:00:00;63;-2;-;-;20;;;Schnee
15.01.2013;10:00:00;18;-1;-;-;20;;;Schnee
15.01.2013;11:00:00;16;-1;-;-;15;;;Schnee
15.01.2013;12:00:00;20;-1;-;-;7;;;Schnee
15.01.2013;13:00:00;26;-1;-;-;6;;;Schnee
15.01.2013;14:00:00;29;-1;-;-;7;;;Schnee
15.01.2013;15:00:00;21;-1;-;-;7;;;Schnee
15.01.2013;16:00:00;35;-1;-;-;7;;;Schnee
15.01.2013;17:00:00;53;-2;-;-;11;;;Schnee
15.01.2013;18:00:00;41;-2;-;-;11;;;Schnee
15.01.2013;19:00:00;37;-2;-;-;11;;;Schnee
15.01.2013;20:00:00;23;-3;-;-;9;;;Schnee
15.01.2013;21:00:00;8;-3;-;-;11;;;Schnee
15.01.2013;22:00:00;11;-3;-;-;13;;;Schnee
15.01.2013;23:00:00;7;-3;-;-;13;;;Schnee
16.01.2013;00:00:00;0;-3;-;-;13;;;Schnee
16.01.2013;01:00:00;0;-3;-;-;13;;;Schnee
16.01.2013;02:00:00;2;-4;-;-;13;;;Schnee
16.01.2013;03:00:00;1;-4;-;-;13;;;Schnee
16.01.2013;04:00:00;0;-4;-;-;13;;;Schnee
16.01.2013;05:00:00;0;-4;-;-;13;;;Schnee
16.01.2013;06:00:00;7;-4;-;-;11;;;Schnee
16.01.2013;07:00:00;15;-4;-;-;11;;;Schnee
16.01.2013;08:00:00;33;-4;-;-;11;;;Schnee
16.01.2013;09:00:00;39;-4;-;-;7;;;Schnee
16.01.2013;10:00:00;18;-3;-;-;7;;;wolkig
16.01.2013;11:00:00;15;-3;-;-;9;;;wolkig
16.01.2013;12:00:00;18;-3;-;-;6;;;Schnee
16.01.2013;13:00:00;33;-2;-;-;9;;;wolkig
16.01.2013;14:00:00;18;-2;-;-;9;;;wolkig
16.01.2013;15:00:00;26;-3;-;-;9;;;wolkig
16.01.2013;16:00:00;34;-3;-;-;11;;;wolkig
16.01.2013;17:00:00;53;-3;-;-;11;;;Schnee
16.01.2013;18:00:00;39;-3;-;-;13;;;Schnee
16.01.2013;19:00:00;42;-3;-;-;13;;;Schnee
16.01.2013;20:00:00;10;-3;-;-;11;;;wolkig
16.01.2013;21:00:00;8;-3;-;-;11;;;wolkig
16.01.2013;22:00:00;15;-3;-;-;13;;;Schnee
16.01.2013;23:00:00;12;-3;-;-;11;;;Schnee
17.01.2013;00:00:00;2;-3;-;-;11;;;wolkig
17.01.2013;01:00:00;1;-3;-;-;11;;;wolkig
17.01.2013;02:00:00;0;-3;-;-;13;;;wolkig
17.01.2013;03:00:00;0;-3;-;-;17;;;wolkig
17.01.2013;04:00:00;2;-4;-;-;17;;;wolkig
17.01.2013;05:00:00;6;-4;-;-;13;;;wolkig
17.01.2013;06:00:00;8;-4;-;-;15;;;wolkig
17.01.2013;07:00:00;16;-4;-;-;11;;;wolkig
17.01.2013;08:00:00;50;-4;-;-;9;;;Schnee
17.01.2013;09:00:00;39;-4;-;-;11;;;Schnee
17.01.2013;10:00:00;34;-4;-;-;11;;;Schnee
17.01.2013;11:00:00;11;-4;-;-;11;;;Schnee
17.01.2013;12:00:00;22;-3;-;-;11;;;Schnee
17.01.2013;13:00:00;34;-3;-;-;11;;;Schnee
17.01.2013;14:00:00;25;-3;-;-;11;;;Schnee
17.01.2013;15:00:00;27;-2;-;-;9;;;Schnee
17.01.2013;16:00:00;45;-2;-;-;9;;;Schnee
17.01.2013;17:00:00;55;-2;-;-;9;;;Schnee
17.01.2013;18:00:00;50;-2;-;-;7;;;Schnee
17.01.2013;19:00:00;32;-2;-;-;6;;;Schnee
17.01.2013;20:00:00;22;-2;-;-;9;;;wolkig
17.01.2013;21:00:00;7;-2;-;-;6;;;wolkig
17.01.2013;22:00:00;10;-2;-;-;6;;;Schnee
17.01.2013;23:00:00;7;-2;-;-;9;;;Schnee
18.01.2013;00:00:00;4;-2;-;-;11;;;teilweise bewölkt
18.01.2013;01:00:00;0;-3;-;-;9;;;Schnee
18.01.2013;02:00:00;1;-3;-;-;9;;;Nebel
18.01.2013;03:00:00;0;-3;-;-;9;;;Nebel
18.01.2013;04:00:00;0;-3;-;-;7;;;
18.01.2013;05:00:00;0;-2;-;-;7;;;Klarer Himmel
18.01.2013;06:00:00;8;-2;-;-;15;;;
18.01.2013;07:00:00;17;-3;-;-;13;;;
18.01.2013;08:00:00;52;-3;-;-;11;;;
18.01.2013;09:00:00;50;-3;-;-;13;;;teilweise bewölkt
18.01.2013;10:00:00;27;-2;-;-;11;;;wolkig
18.01.2013;11:00:00;35;-1;-;-;13;;;wolkig
18.01.2013;12:00:00;32;-1;-;-;7;;;wolkig
18.01.2013;13:00:00;50;-1;-;-;13;;;wolkig
18.01.2013;14:00:00;42;-1;-;-;11;;;wolkig
18.01.2013;15:00:00;56;-1;-;-;17;;;wolkig
18.01.2013;16:00:00;52;-1;-;-;15;;;wolkig
18.01.2013;17:00:00;50;-2;-;-;17;;;wolkig
18.01.2013;18:00:00;57;-3;-;-;13;;;Klarer Himmel
18.01.2013;19:00:00;41;-2;-;-;15;;;wolkig
18.01.2013;20:00:00;19;-1;-;-;20;;;wolkig
18.01.2013;21:00:00;15;-2;-;-;19;;;wolkig
18.01.2013;22:00:00;18;-2;-;-;17;;;wolkig
18.01.2013;23:00:00;11;-2;-;-;20;;;wolkig
19.01.2013;00:00:00;7;-2;-;-;19;;;wolkig
19.01.2013;01:00:00;6;-2;-;-;13;;;wolkig
19.01.2013;02:00:00;2;-2;-;-;17;;;wolkig
19.01.2013;03:00:00;3;-2;-;-;17;;;wolkig
19.01.2013;04:00:00;4;-2;-;-;13;;;wolkig
19.01.2013;05:00:00;1;-3;-;-;19;;;wolkig
19.01.2013;06:00:00;6;-4;-;-;15;;;wolkig
19.01.2013;07:00:00;2;-4;-;-;15;;;wolkig
19.01.2013;08:00:00;6;-4;-;-;17;;;wolkig
19.01.2013;09:00:00;17;-4;-;-;17;;;wolkig
19.01.2013;10:00:00;16;-4;-;-;19;;;wolkig
19.01.2013;11:00:00;35;-3;-;-;19;;;wolkig
19.01.2013;12:00:00;24;-3;-;-;19;;;wolkig
19.01.2013;13:00:00;49;-3;-;-;20;;;wolkig
19.01.2013;14:00:00;48;-3;-;-;20;;;wolkig
