Datum;Dauer;Art;Strasse;PLZ;Veranstalter;latitude;longitude
12.04.2020;;Weinmarkt Classic Remise ;Harffstraße;40591;Viscampo 061313029384;51.194856;6.82322
19.04.2020;;Antikmärkte Schadow Arkaden;Schadowstraße 11;40212;Petersen;51.224874;6.781934
26.04.2020;;Trödelmarkt Garath Zentrum Ost;Fritz-Erler-Straße 21;40595;Zütphen-Maes 0227154400;51.144714;6.898513
26.04.2020;;Trödelmarkt OBI-Parkplatz Königsberger Straße;Königsberger Straße 87;40231;N Junge GmbH 024018048840;51.216296;6.825524
03.05.2020;;Trödelmarkt Rather Broich;Selbecker Straße 31;40472;Leines 02166602510;51.25978;6.819235
03.05.2020;;Trödelmarkt Schützenplatz Frankfurter Straße;Frankfurter Straße 261;40595;J. Iven 021823697;51.140198;6.903078
10.05.2020;;Trödelmarkt Schützenplatz Spanger Straße;Spanger Straße 6;40599;Rieder 024328928988;51.179899;6.864048
17.05.2020;;Fischmarkt Tonhallenufer;Tonhallenufer;40479;Rheinlust 43633300;51.232761;6.770947
17.05.2020;;Modemarkt / Mädchenklamotte im Boston Club ;Vennhauser Allee 135;40627;Höfges GmbH ;51.205261;6.856152
17.05.2020;;Radschlägermarkt / Großmarkt;Ulmenstraße 275;40468;Blumengroßmarkt Düsseldorf eG  0211 - 4719211;51.258205;6.779936
24.05.2020;;Trödelmarkt Garath Zentrum Ost;Fritz-Erler-Straße 21;40595;Zütphen-Maes 0227154400;51.144714;6.898513
24.05.2020;;Trödelmarkt OBI-Parkplatz Königsberger Straße;Königsberger Straße 87;40231;N Junge GmbH 024018048840;51.216296;6.825524
24.05.2020;;Trödelmarkt Rather Broich;Selbecker Straße 31;40472;Leines 02166602510;51.25978;6.819235
28.05.2020;5 Tage;Bücherbummel auf der Königsallee ;Königsallee ;40212;Bücherbummel auf der Kö e.V.;51.224908;6.779230
01.06.2020;;Spielzeugmarkt im Boston Club;Vennhauser Allee 135;40627;Adler-Märkte;51.205261;6.856152
07.06.2020;;Schallplattenmarkt im WBZ;Berta-von-Suttner-Platz 1;40227;Agentur Lauber 02119559250;51.218991;6.796667
07.06.2020;;Trödelmarkt Schützenplatz Frankfurter Straße;Frankfurter Straße 261;40595;J. Iven 021823697;51.140198;6.903078
14.06.2020;;Radschlägermarkt / Großmarkt;Ulmenstraße 275;40468;Blumengroßmarkt Düsseldorf eG  0211 - 4719211;51.258205;6.779936
14.06.2020;;Trödelmarkt Schützenplatz Spanger Straße;Spanger Straße 6;40599;Rieder 024328928988;51.179899;6.864048
21.06.2020;;Comicmarkt im Weiterbildungszentrum ;Berta-von-Suttner-Platz 1;40227;Garske;51.218991;6.796667
27.06.2020;2 Tage;Kunsthandwerkermarkt b.d. Handwerkskammer;Georg-Schulhoff-Platz 1;40221;Handwerkskammer Düsseldorf;51.20675;6.759717
28.06.2020;;Trödelmarkt Garath Zentrum Ost;Fritz-Erler-Straße 21;40595;Zütphen-Maes 0227154400;51.144714;6.898513
28.06.2020;;Trödelmarkt OBI-Parkplatz Königsberger Straße;Königsberger Straße 87;40231;N Junge GmbH 024018048840;51.216296;6.825524
28.06.2020;;Trödelmarkt Rather Broich;Selbecker Straße 31;40472;Leines 02166602510;51.25978;6.819235
05.07.2020;;Trödelmarkt Schützenplatz Frankfurter Straße;Frankfurter Straße 261;40595;J. Iven 021823697;51.140198;6.903078
12.07.2020;;Fischmarkt Tonhallenufer;Tonhallenufer;40479;Rheinlust 43633300;51.232761;6.770947
12.07.2020;;Trödelmarkt Schützenplatz Spanger Straße;Spanger Straße 6;40599;Rieder 024328928988;51.179899;6.864048
26.07.2020;;Trödelmarkt Garath Zentrum Ost;Fritz-Erler-Straße 21;40595;Zütphen-Maes 0227154400;51.144714;6.898513
26.07.2020;;Trödelmarkt OBI-Parkplatz Königsberger Straße;Königsberger Straße 87;40231;N Junge GmbH 024018048840;51.216296;6.825524
26.07.2020;;Trödelmarkt Rather Broich;Selbecker Straße 31;40472;Leines 02166602510;51.25978;6.819235
02.08.2020;;Fischmarkt Tonhallenufer;Tonhallenufer;40479;Rheinlust 43633300;51.232761;6.770947
02.08.2020;;Trödelmarkt Schützenplatz Frankfurter Straße;Frankfurter Straße 261;40595;J. Iven 021823697;51.140198;6.903078
09.08.2020;;Trödelmarkt Schützenplatz Spanger Straße;Spanger Straße 6;40599;Rieder 024328928988;51.179899;6.864048
23.08.2020;;Fischmarkt Tonhallenufer;Tonhallenufer;40479;Rheinlust 43633300;51.232761;6.770947
23.08.2020;;Trödelmarkt OBI-Parkplatz Königsberger Straße;Königsberger Straße 87;40231;N Junge GmbH 024018048840;51.216296;6.825524
30.08.2020;;Trödelmarkt Garath Zentrum Ost;Fritz-Erler-Straße 21;40595;Zütphen-Maes 0227154400;51.144714;6.898513
30.08.2020;;Trödelmarkt Rather Broich;Selbecker Straße 31;40472;Leines 02166602510;51.25978;6.819235
06.09.2020;;Trödelmarkt Schützenplatz Frankfurter Straße;Frankfurter Straße 261;40595;J. Iven 021823697;51.140198;6.903078
13.09.2020;;Antikmärkte in der Kö Galerie;Königsallee 60;40212;Petersen;51.222196;6.779545
13.09.2020;;Fischmarkt Tonhallenufer;Tonhallenufer;40479;Rheinlust 43633300;51.232761;6.770947
13.09.2020;;Modemarkt / Mädchenklamotte im Boston Club ;Vennhauser Allee 135;40627;Höfges GmbH ;51.205261;6.856152
13.09.2020;;Schallplattenmarkt im WBZ Bertha-von-Suttner Platz;Berta-von-Suttner-Platz 1;40227;Agentur Lauber 02119559250;51.218991;6.796667
13.09.2020;;Trödelmarkt Schützenplatz Spanger Straße;Spanger Straße 6;40599;Rieder 024328928988;51.179899;6.864048
27.09.2020;;Trödelmarkt Garath Zentrum Ost;Fritz-Erler-Straße 21;40595;Zütphen-Maes 0227154400;51.144714;6.898513
27.09.2020;;Trödelmarkt OBI-Parkplatz Königsberger Straße;Königsberger Straße 87;40231;N Junge GmbH 024018048840;51.216296;6.825524
27.09.2020;;Trödelmarkt Rather Broich;Selbecker Straße 31;40472;Leines 02166602510;51.25978;6.819235
04.10.2020;;Antikmärkte Schadow Arkaden;Schadowstraße 11;40212;Petersen;51.224874;6.781934
04.10.2020;;Comicmarkt im Weiterbildungszentrum ;Berta-von-Suttner-Platz 1;40227;Garske;51.218991;6.796667
04.10.2020;;Fischmarkt Tonhallenufer;Tonhallenufer;40479;Rheinlust 43633300;51.232761;6.770947
04.10.2020;;Trödelmarkt Schützenplatz Frankfurter Straße;Frankfurter Straße 261;40595;J. Iven 021823697;51.140198;6.903078
11.10.2020;;Trödelmarkt Schützenplatz Spanger Straße;Spanger Straße 6;40599;Rieder 024328928988;51.179899;6.864048
24.10.2020;2 Tage;Schmuckmarkt Boston Club Vennhauser Allee 135;Vennhauser Allee 135;40627;M Weskamp 0211277035;51.205261;6.856152
25.10.2020;;Trödelmarkt Garath Zentrum Ost;Fritz-Erler-Straße 21;40595;Zütphen-Maes 0227154400;51.144714;6.898513
25.10.2020;;Trödelmarkt OBI-Parkplatz Königsberger Straße;Königsberger Straße 87;40231;N Junge GmbH 024018048840;51.216296;6.825524
25.10.2020;;Trödelmarkt Rather Broich;Selbecker Straße 31;40472;Leines 02166602510;51.25978;6.819235
08.11.2020;;Antikmärkte Schadow Arkaden;Schadowstraße 11;40212;Petersen;51.224874;6.781934
08.11.2020;;Fischmarkt Tonhallenufer;Tonhallenufer;40479;Rheinlust 43633300;51.232761;6.770947
08.11.2020;;Trödelmarkt Schützenplatz Frankfurter Straße;Frankfurter Straße 261;40595;J. Iven 021823697;51.140198;6.903078
08.11.2020;;Trödelmarkt Schützenplatz Spanger Straße;Spanger Straße 6;40599;Rieder 024328928988;51.179899;6.864048
15.11.2020;;Spielzeugmarkt im Boston Club;Vennhauser Allee 135;40627;Adler-Märkte;51.205261;6.856152
29.11.2020;;Trödelmarkt Garath Zentrum Ost;Fritz-Erler-Straße 21;40595;Zütphen-Maes 0227154400;51.144714;6.898513
29.11.2020;;Trödelmarkt Rather Broich;Selbecker Straße 31;40472;Leines 02166602510;51.25978;6.819235
06.12.2020;;Trödelmarkt Schützenplatz Frankfurter Straße;Frankfurter Straße 261;40595;J. Iven 021823697;51.140198;6.903078
13.12.2020;;Antikmärkte Schadow Arkaden;Schadowstraße 11;40212;Petersen;51.224874;6.781934
13.12.2020;;Comicmarkt im Weiterbildungszentrum ;Berta-von-Suttner-Platz 1;40227;Garske;51.218991;6.796667
13.12.2020;;Trödelmarkt Schützenplatz Spanger Straße;Spanger Straße 6;40599;Rieder 024328928988;51.179899;6.864048
20.12.2020;;Schallplattenmarkt im WBZ Bertha-von-Suttner Platz;Berta-von-Suttner-Platz 1;40227;Agentur Lauber 02119559250;51.218991;6.796667
20.12.2020;;Trödelmarkt Rather Broich;Selbecker Straße 31;40472;Leines 02166602510;51.25978;6.819235
