KGA-Nr.;KGA (mehrere Vereine in einer Anlage);Anlage / Verein;Lage;Stadtteil;Vereinsheim Adresse
30;;"KGV ""Am Mühlenbroicher Weg"" e.V.";Mühlenbroicher Weg 102;Rath;
31;;"KGV ""Städt. Krankenanstalten"" e.V.";Kissinger Straße 52 b;Eller;
32;;"KGV ""Benrath"" e.V.";Am Wald / Paulsmühlenstraße;Benrath;Paulsmühlenstraße 111
33;;"KGV ""Deutsche Erde"" e.V.";Peckhausweg;Gerresheim;
34;;"KGV ""Weidenau"" e.V.";Im Brühl 7;Gerresheim;
35;Anlage Further Straße;"KGV ""An der Further Straße"" e.V.";Further Straße;Eller;
35;Anlage Further Straße;"KGV ""Am Hoxbach"" e.V.";Further Straße;Eller;
36;;"KGV ""Unterbach"" e.V.";Im Broich;Unterbach;Im Broich 76
37;;"KGV ""Geeststraße"" e.V.";Geeststraße;Itter-Holthausen;Geeststraße 127
38;;"KGV ""Bilk 1989"" e.V.";Bedburger Straße (verteilt in 5 Blöcken);Unterbilk;
39;;"KGV ""Ickersward"" e.V.";Ickerswarder Straße;Itter-Holthausen;Ickeswarder Straße 146
40;Anlage Himmelgeist;"KGV ""Im Himmelgeister Bogen"" e.V.";Wiedfeld;Himmelgeist;
40;Anlage Himmelgeist;"KGV ""Itter Damm"" e.V.";Wiedfeld;Himmelgeist;
40;Anlage Himmelgeist;"KGV ""Am Südring"" e.V.";Wiedfeld;Himmelgeist;
41;;"KGV ""Hassels"" e.V. ";Erlenweg;Benrath;
42;;"KGV ""Volkarday "" e.V.";Wahnheimer Straße 52;Rath;
43;;"KGV ""Auf der Reide"" e.V.";Borbecker Straße;Rath;Borbecker Straße 39
44;Anlage Hellerhof;"KGV ""Am Alten Rhein"" e.V.";Graf-von-Stauffenberg-Straße;Garath;Graf-von-Stauffenberg-Straße 69a
44;Anlage Hellerhof;"KGV ""Hellerhof"" e.V.";Graf-von-Stauffenberg-Straße;Garath;
45;Anlage Grashofstraße;"KGV ""Grashofsiedlung"" e.V.";Grashofstraße;Mörsenbroich;
45;Anlage Grashofstraße;"KGV ""Kittelbach"" e.V.";Grashofstraße;Mörsenbroich;
45;Anlage Grashofstraße;"KGV ""Trockene Erde"" e.V.";Grashofstraße;Mörsenbroich;
45;Anlage Grashofstraße;"KGV ""Heckenröschen"" e.V.";Grashofstraße;Mörsenbroich;
45;Anlage Grashofstraße;KGV Kriegsbeschädigte Rath-Mörsenbroich;Grashofstraße;Mörsenbroich;
46;;"KGV ""Gartenfreunde Bilk"" e.V.";Hügelstraße/Oersch-bachstraße;Wersten;Oerschbachstraße 170
47;;"KGV ""Gartenfreunde Oberbilk"" e.V.";Nosthoffenstr. / Hügelstr.;Wersten;Hügelstraße 85
48;;"KGV ""Meisengarten"" e.V.";Bergische Landstraße 91b;Gerresheim;
49;;"KGV ""Buschermühle"" e.V.";Graf Recke Straße;Mörsenbroich;Ludwig-Beck-Straße 21
50;;"KGV ""Postkleingärtner"" e.V.";Zur alten Kaserne 6e;Mörsenbroich;
51;;"KGV ""8 am Schwarzbach"" e.V.";Rhein-Fire-Straße 34a;Rath;
52;;"KGV ""Diepenstraße"" e.V.";Diepenstraße;Gerresheim;Diepenstraße 85
53;;"KGV ""Gartenfreunde Junkerstraße"" e.V.";Junkerstraße;Flingern;
54;;"KGV ""Gartenfreunde Flingern"" e.V.";Hellweg;Flingern;
55;;"KGV ""Düsseldorf"" e.V.";;Flingern;Flinger Broich 80
56;;"KGV ""Flinger Broich"" e.V.";Flinger Broich;Flingern;
57;;"KGV ""Hans Sachs"" e.V.";Hans-Sachs-Straße;Flingern;
58;;"KGV ""Rather Broich"" e.V.";Wilhelm Raabe Straße;Rath;Robinsonweg 42
59;;"KGV ""An der Karthause"" e.V.";Beedstraße;Rath;Am Walbert 4g
60;Anlage Cloppenburger Weg;"KGV ""Buscher Mühle"" e.V.";Walsroder Weg 29;Rath;
60;Anlage Cloppenburger Weg;"KGV ""Flotte Hacke"" e.V.";Cloppenburger Weg 22;Rath;
61;Anlage Hamm;"KGV ""An der Südbrücke"" e.V.";Viehfahrtsweg;;
61;Anlage Hamm;"KGV ""Am Anderdeich"" e.V.";Viehfahrtsweg;;
62;;"KGV ""Rosenhecke"" e.V.";Im Dahlacker;Unterbilk;39e
63;;"KGV ""Am gelben Berg"" e.V.";Albertstraße;;
64;;"KGV ""Bernburg"" e.V.";Bernburger Straße;Eller;
65;;"KGV ""Hoffnung"" e.V.";Siegburger Straße;Lierenfeld;
66;;"KGV ""Aderweg"" e.V.";Aderweg;;
67;;"KGV ""Eller-Lierenfeld"" e.V.";Königsberger Straße/Sudetenstraße;;Sudetenstraße 22
68;;"KGV ""Am Vogelsanger Weg"" e.V.";In der Nießdonk 74;Gerresheim;
70;;"KGV ""Düsselblümchen"" e.V.";Stoffeler Kapellenweg;Gerresheim;Stoffeler Kapellenweg 40
71;;"KGV ""Zaunkönig"" e.V.";Peckhausweg;;
72;;"KGV ""Kriegsbeschädigte Wersten"" e.V.";Hügelstraße;;Hügelstraße 100
