Baum_ID;Strasse;Deutsch;Stammumfang;Grund_der_Faellung;Rechtswert;Hochwert
356920;Kleinschmitthauser Weg, Ksp;Bergahorn;167;abgestorben;32345179,15;5682158,62
386899;Syltstraße, KGV;Bergahorn;153;abgestorben;32345142,73;5682209,24
386900;Syltstraße, KGV;Mehlbeere;102;abgestorben;32345022,89;5682466,5
356932;Wangeroogestr., GA;Sandbirke;205;absterbend;32344884,73;5682302,74
356933;Wangeroogestr., GA;Sandbirke;123;absterbend;32344884,96;5682306,51
356934;Wangeroogestr., GA;Sandbirke;144;absterbend;32344899,4;5682316,66
356935;Wangeroogestr., GA;Sandbirke;285;absterbend;32344901,37;5682315,38
386904;Borbecker Straße, KGV;Hainbuche;99;abgestorben;32346011,24;5681992,04
386905;Borbecker Straße, KGV;Traubenkirsche;105;abgestorben;32346090,55;5681928,86
386906;Borbecker Straße, KGV Auf der Reide;Traubenkirsche;95;abgestorben;32346061,71;5682101,94
386907;Borbecker Straße, KGV Auf der Reide;Traubenkirsche;135;abgestorben;32346068,9;5682102,16
386908;Borbecker Straße, Auf der Reide;Traubenkirsche;86;abgestorben;32346066,69;5682120,5
386909;Borbecker Straße, KGV auf der Reid;Bergahorn;97;abgestorben;32346061,83;5682201,68
386912;Osterfelder Str., Bolzpl.;Silberweide;73;abgestorben;32346566,85;5681354,02
386914;Osterfelder Str., Bolzpl.;Sandbirke;100;abgestorben;32346591,58;5681378,64
386913;Osterfelder Str., Bolzpl.;Sandbirke;83;abgestorben;32346585,65;5681381,37
386915;Osterfelder Str., Bolzpl.;Sandbirke;170;abgestorben;32346601,06;5681385,13
386916;Osterfelder Str., Bolzpl.;Zierkirsche;95;absterbend;32346632,63;5681424,43
386918;Osterfelder Str., Bolzpl.;Bergahorn;118;Rußrindenkrankheit;32346524,04;5681346,29
358542;Rathaus Rath;Sandbirke;189;abgestorben;32347174,74;5681229
368709;Scheffelstr. 26, Kita;Spitzahorn;123;Rußrindenkrankheit;32346774,76;5681069,67
386920;Schwietzkestraße, KSP;orientalischer Amberbaum;25;abgestorben;32346900,06;5680952,66
334753;Stieglitzstr., restl. DA;Feldahorn;370;Rußrindenkrankheit;32346764,43;5680902,74
386923;Hans-Böckler-Straße, Schule;Bergahorn;108;absterbend;32347362,72;5680910,03
386924;Hans-Böckler-Straße, Schule;Schwarzbirke;72;abgestorben;32347357,37;5680900,96
335648;Hermann-Dornscheidt-Str., GA;Silberweide;123;abgestorben;32347351,91;5680895,64
386925;Hans-Böckler-Straße, Schule;Schwarzbirke;73;abgestorben;32347347,68;5680895,19
386926;Hans-Böckler-Straße, Schule;Schwarzbirke;76;abgestorben;32347350,56;5680897,46
386927;Hans-Böckler-Straße, Schule;Stieleiche;102;absterbend;32347320,48;5680959,48
356978;Hermann-Dornscheidt-Str., GA;Feldahorn;135;abgestorben;32347385,6;5680775,91
353456;Sankt-Franziskus-Str./Heideweg, GA;Rotahorn;210;abgestorben;32347027,57;5680334,03
104778;Herchenbachstr. 2, Schule;Sandbirke;189;abgestorben;32347147,16;5679785,49
386928;Mathildenstr., GA;Silberweide;160;abgestorben;32347192,54;5679149,05
386930;Mathildenstr., GA;Esche;157;abgestorben;32347233,04;5679207,99
386931;Mathildenstraße, Zoopark;Schwarzbirke;142;abgestorben;32346958,06;5679077,13
352283;Zoopark, Wsp Grunerstr.;Sandbirke;115;abgestorben;32346827,88;5679092,08
352282;Zoopark, Wsp Grunerstr.;Sandbirke;70;abgestorben;32346826,67;5679093,3
352281;Zoopark, Wsp Grunerstr.;Sandbirke;114;abgestorben;32346825,23;5679092,69
352280;Zoopark, Wsp Grunerstr.;Sandbirke;78;abgestorben;32346822,19;5679092,77
386933;Mathildenstraße, Zoopark;Schwarzbirke;100;abgestorben;32346822,53;5679095,91
386934;Mathildenstraße, Zoopark;Schwarzbirke;95;abgestorben;32346820,55;5679096,46
281623;Zaunkönigweg, Ksp;Schnurbaum;180;Wurzelhalsfäule;32346363,04;5681208,78
277029;Zoopark, Wsp Grunerstr.;Fächerahorn;153;abgestorben;32346610,12;5678842,29
352177;Zoopark, Wsp Grunerstr.;Mehlbeere;108;absterbend;32346623,61;5678742,86
352181;Zoopark, Wsp Grunerstr.;Mehlbeere;112;abgestorben;32346629,07;5678707
104905;Hansaplatz, HP;Spitzahorn;189;abgestorben;32346614,82;5679521,9
357039;Schillerplatz, HP;Rotahorn;147;absterbend;32346452,89;5678327,18
281722;Grashofstr., restl. DA;Sandbirke;136;absterbend;32346031,65;5680386,63
281721;Grashofstr., restl. DA;Sandbirke;162;abgestorben;32346031,87;5680383,48
352366;Golzh. Friedhof, GA südl.Klever Str.;Sandbirke;124;abgestorben;32344575,69;5678983,34
352502;Golzh. Friedhof, GA südl.Klever Str.;Esche;300;absterbend;32344605,15;5678766,69
352565;Golzh. Friedhof, GA südl.Klever Str.;Spitzahorn;340;absterbend;32344610,1;5678597,2
352632;Golzh. Friedhof, GA südl.Klever Str.;Spitzahorn;310;abgestorben;32344654,52;5678694,26
387096;Kaiserpark, Ksp;Spitzahorn;168;Pilzbefall: Lackporling;32344820,66;5678680,75
45504;Blasiusstraße;Weißdorn;20;abgestorben;32342062,73;5675355,15
77046;Im Dahlacker, Schule;Silberahorn;230;abgestorben;32343988,94;5674657,5
45935;Fährstraße, 156;Bergahorn;111;Anfahrschaden: 50% Rindenverlust & Ausflüsse im intakten Rindenbereich;32342468,14;5675035,873
45787;Dianastraße;schwedische Mehlbeere;75;Pilzbefall: zottiger Schillerporling;32343692,67;5675360,82
46845;Germaniastraße;schwedische Mehlbeere;80;Pilzbefall: zottiger Schillerporling;32343728,17;5675265,44
46844;Germaniastraße;schwedische Mehlbeere;75;Pilzbefall: zottiger Schillerporling;32343714,2;5675268,16
46839;Germaniastraße;schwedische Mehlbeere;83;Pilzbefall: zottiger Schillerporling;32343647,06;5675280,49
46828;Germaniastraße;schwedische Mehlbeere;90;abgestorben;32343587,94;5675279,65
76601;Fährstraße;Bergahorn;152;abgestorben;32343422,9;5675240,93
206178;Konkordiastraße;Thüringische Mehlbeere;48;abgestorben;32343987,3;5675792,96
206174;Konkordiastraße;Thüringische Mehlbeere;75;abgestorben;32343947,21;5675737,41
50681;Zimmerstraße;schwedische Mehlbeere;95;abgestorben;32345066,93;5675461,64
386838;Bachstraße;Platane;25;abgestorben;32344606,13;5675478,413
334781;Friedrichstraße;Ginkgo;55;abgestorben;32344656,25;5675447,6
46477;Florastraße, 58;Robinie;106;Wurzelhalsfäule;32344404,13;5675745,75
45427;Bilker Allee;schwedische Mehlbeere;65;Pilzbefall: violetter Knorpelschichtpil;32344383,74;5675611,46
48682;Morsestraße;schwedische Mehlbeere;160;Pilzbefall: zottiger Schillerporling;32345216,24;5675740,94
48681;Morsestraße;schwedische Mehlbeere;140;Pilzbefall: zottiger Schillerporling;32345206,22;5675728,44
48684;Morsestraße;schwedische Mehlbeere;118;Pilzbefall: harziger Lackporling;32345202,74;5675703,14
48678;Morsestraße;schwedische Mehlbeere;118;Pilzbefall: zottiger Schillerporling;32345279,87;5675815,86
45762;Corneliusstraße, 94;Robinie;130;Wurzelhalsfäule;32345142,33;5675742,31
50652;Wupperstraße;schwedische Mehlbeere;30;abgestorben;32343407,16;5676029,14
82394;Fährstraße, 4, Grünstreifen;Bergahorn;275;Pilzbefall: Brandkrustenpilz;32341709,22;5674892,71
46019;Fährstraße;Bergahorn;141;Wurzelhalsfäule;32343028,31;5675177,34
387225-2;Diepenstr., GA;Süßkirsche;75;abgestorben;32349513,54;5677834,45
387225-3;Diepenstr., GA;Süßkirsche;70;abgestorben;32349513,54;5677834,45
387225-4;Diepenstr., GA;Süßkirsche;65;abgestorben;32349513,54;5677834,45
387225-5;Diepenstr., GA;Süßkirsche;60;abgestorben;32349513,54;5677834,45
58266;In der Steele;Robinie;130;absterbend;32351089,17;5672729,06
70873;Quadestraße;schwedische Mehlbeere;100;Pilzbefall;32348709,7;5672256,77
70877;Quadestraße;schwedische Mehlbeere;160;Pilzbefall;32348703,81;5672218,3
72385;Geeststraße;Haselbaum;90;Pilzbefall;32348334,47;5670957,86
35317;Rather Markt 2, Schule;Bergahorn;250;Rußrindenkrankheit;32348282,19;5681939,54
44081;Volkardeyer Weg 5, Kita;Weißdorn;40;absterbend;32346271,05;5683468,17
44084;Volkardeyer Weg 5, Kita;Weißdorn;40;absterbend;32346267,51;5683469,66
43572;Steinwerth/ Kalkweg, Ksp;Sandbirke;150;abgestorben;32345882,34;5689718,03
42854;Am Litzgraben 28A, Schule;Lärche;200;absterbend;32345606,17;5688632,63
42847;Am Litzgraben 28A, Schule;Bergahorn;250;absterbend;32345561,81;5688626,52
5958;Wittlaer Kirchweg 5, Kita;Hainbuche;150;Stammschaden & Zwiesel;32342215,04;5688554,79
38586;Sonnenacker, Ksp;Mehlbeere;60;absterbend;32341742,52;5689177,64
27245;Lilienthalstr., GA;Spitzahorn;280;Rußrindenkrankheit;32342831,31;5682840,52
275111;A44-Tunnel Mühlenbroich, GA;Silberweide;100;extreme Schräglage;32348624,27;5682400,71
326816;Lichtenbroicher Weg, restl. DA;Sandbirke;80;abgestorben;32346595,65;5683866,42
326857;Lichtenbroicher Weg, restl. DA;Hainbuche;140;Sturmschaden;32346386,39;5683906,27
326883;Sermer Weg, DA;Bergahorn;150;Stammschäden & schlechte Vitalität;32346779,58;5683379,43
326948;Kartäuser Park/ Kittelbach, GA;Silberweide;200;abgestorben;32345064,43;5682826,9
326981;Kartäuser Park/ Kittelbach, GA;Süßkirsche;100;abgestorben;32344966,43;5682922,79
327242;Einbrungen, GA Hans-Vilz-Weg;Bergahorn;120;absterbend;32343078,94;5687574,83
327339;Wallgraben Kaiserswerth, Grünzug;Apfelbaum;120;abgestorben;32342262,27;5685459,15
327343;Wallgraben Kaiserswerth, Grünzug;Apfelbaum;60;abgestorben;32342256,43;5685441,97
328523;KGV, GW An der Flughafenmauer, GA;Bergahorn;150;Rußrindenkrankheit;32346729,72;5683259,43
328538;Postenweg, GA;Bergahorn;120;absterbend;32342559,9;5688454,52
328541;Postenweg, GA;Süßkirsche;120;starke Stammschäden;32342536;5688480,95
328566;Bücherei Unterrath, GA;Winterkirsche;120;absterbend;32344646,4;5682431,28
328620;Neusser Weg, restl. DA;Süßkirsche;100;abgestorben;32341704,26;5683900,96
328625;Neusser Weg, restl. DA;Spitzahorn;170;absterbend;32341652,99;5683937,61
328651;Neusser Weg, restl. DA;Bergahorn;180;Faulstelle in Zwiesel;32341719,9;5684017,3
328700;Neusser Weg, restl. DA;Süßkirsche;150;absterbend;32341673,3;5683750,28
328703;Neusser Weg, restl. DA;schwedische Mehlbeere;110;abgestorben;32341647,76;5683774,83
328716;Neusser Weg, restl. DA;Hainbuche;130;absterbend;32341615,63;5683898,98
328721;Leuchtenberger Kirchweg;Süßkirsche;230;absterbend;32341486,31;5683684,75
328727;Leuchtenberger Kirchweg;gemeine Rosskastanie;120;absterbend;32341500,24;5683836,4
328776;Leuchtenberger Kirchweg;rotblühende Rosskastanie;150;absterbend;32341611,32;5683631,13
329045;Einbrunger Weg, 15, Grünanlage;Silberweide;280;Pilzbefall: Lackporling;32346280,52;5683647,48
329051;Wittlaerer Weg, 25, Grünanlage;Silberahorn;270;absterbend;32346600,49;5683598,73
329089;Leuchtenberger Kirchweg;Bergahorn;130;Rußrindenkrankheit;32341411,72;5684053,34
329091;Leuchtenberger Kirchweg;Bergahorn;80;Rußrindenkrankheit;32341384,65;5684071,57
329092;Leuchtenberger Kirchweg;Bergahorn;80;Rußrindenkrankheit;32341386,62;5684073
329095;Leuchtenberger Kirchweg;Bergahorn;160;Rußrindenkrankheit;32341415,39;5684047,95
336040;Wallgraben Kaiserswerth, Brachfl.;gemeine Rosskastanie;280;abgestorben;32342345,19;5685824,67
336042;Wallgraben Kaiserswerth, KSP Klemensplatz;gemeine Rosskastanie;150;absterbend;32342325,77;5685807,36
341223;Lichtenbroicher Weg;Silberpappel;150;abgestorben;32346309,81;5683164,54
356530;A44 Flughafenstr./Eckenerstr., GA;Hainbuche;120;abgestorben;32344045,2;5682371,44
383445;Wallgraben Kaiserswerth, KSP Klemensplatz;Spitzahorn;250;Rußrindenkrankheit;32342407,08;5685809,53
384943;Unterrather Straße, 76, Schule;Feldulme;110;absterbend;32345365,91;5682708,631
387248;An den Kämpen, KSP/Bolzpl.;Süßkirsche;120;abgestorben;32345460,56;5688318,479
387249;An den Kämpen, KSP/Bolzpl.;Sandbirke;150;abgestorben;32345431,35;5688282,347
387250;Altes Bürgerhaus Angermund;Nordmanntanne;160;absterbend;32346297,37;5689091,642
387257;Bredelaerstr., Ksp;Esche;80;abgestorben;32342850,27;5682521,909
387258;An der Lank/ Wanheimer STR., GA;Spitzahorn;120;Rußrindenkrankheit;32346046,01;5683962,676
387269;Arnheimer Str., Ksp;Süßkirsche;120;abgestorben;32342543,21;5685935,324
387272;Arnheimer Str., Ksp;Lärche;120;abgestorben;32342555,59;5685954,9
387275;Arnheimer Str., Ksp;Lärche;110;abgestorben;32342561,2;5685964,638
387276;Arnheimer Str., Ksp;Rotfichte;180;abgestorben;32342574,22;5685931,935
387277;Arnheimer Str., Ksp;Süßkirsche;80;abgestorben;32342558,87;5685939,244
387278;Lilienthalstr., GA;Spitzahorn;280;Rußrindenkrankheit;32342835,82;5682852,132
387279;Lilienthalstr., GA;Spitzahorn;80;Rußrindenkrankheit;32342829,29;5682847,193
387280;Lilienthalstr., GA;Spitzahorn;290;Rußrindenkrankheit;32342836,34;5682858,481
387281;Krahnenburgstr. 15, Schule;Schwarzpappel;60;abgestorben;32346353,03;5683815,206
387325;Lichtenbroicher Weg, restl. DA;Hainbuche;90;abgestorben;32346454,88;5683922,464
387326;Lichtenbroicher Weg, restl. DA;Kirschpflaume;120;abgestorben;32346711,82;5683823,414
387327;Am Ritterskamp zur Alte Landstr;Schwarzbirke;90;absterbend;32342541,84;5685323,319
387328;Am Ritterskamp zur Alte Landstr;Spitzahorn;80;Rußrindenkrankheit;32342534,86;5685298,344
387329;Sankt-Göres-Straße;Schwarzerle;90;abgestorben;32342302,26;5685676,977
387330;Wallgraben Kaiserswerth, KSP Klemensplatz;Esche;140;abgestorben;32342418,45;5685849,362
387331;Wallgraben Kaiserswerth, KSP Klemensplatz;Esche;220;abgestorben;32342415,06;5685837,724
387332;Wallgraben Kaiserswerth, KSP Klemensplatz;Spitzahorn;160;Rußrindenkrankheit;32342406,17;5685823,337
387333;Im Lohauser Feld, GA;Spitzahorn;80;Rußrindenkrankheit;32342231,68;5683397,071
387334;Im Lohauser Feld, GA;Spitzahorn;150;absterbend;32342240,34;5683398,071
387335;Im Grund 78, Schule;Hainbuche;150;absterbend;32342165,02;5682886,635
387336;Leuchtenberger Kirchweg;Spitzahorn;130;Rußrindenkrankheit;32341381,36;5684063,445
387337;Leuchtenberger Kirchweg;Spitzahorn;120;Rußrindenkrankheit;32341379,27;5684064,695
387338;Leuchtenberger Kirchweg;Spitzahorn;70;Rußrindenkrankheit;32341380,77;5684068,104
387339;Leuchtenberger Kirchweg;Spitzahorn;40;Rußrindenkrankheit;32341378,44;5684070,104
387340;Leuchtenberger Kirchweg;Spitzahorn;130;Rußrindenkrankheit;32341374,78;5684067,355
387354;Lichtenbroicher Weg;Sandbirke;90;abgestorben;32346229,11;5683190,163
387355;Lichtenbroicher Weg;Salweide;90;abgestorben;32346248,47;5683191,603
387356;Lichtenbroicher Weg;Sandbirke;90;abgestorben;32346250,85;5683190,673
387357;Lichtenbroicher Weg;Sandbirke;120;abgestorben;32346318,51;5683164,928
387358;Lichtenbroicher Weg;Salweide;150;abgestorben;32346355,08;5683182,575
387359;Lichtenbroicher Weg;Sandbirke;100;abgestorben;32346329;5683169,447
387360;Lichtenbroicher Weg;Salweide;110;abgestorben;32346351,93;5683174,436
387361;Lichtenbroicher Weg;Salweide;110;abgestorben;32346406,47;5683176,476
387362;Lichtenbroicher Weg;Salweide;120;abgestorben;32346413,29;5683178,865
387363;Sermer Weg, Ksp;Spitzahorn;120;absterbend;32346628,74;5683323,066
387364;Sermer Weg, Ksp;Spitzahorn;100;Rußrindenkrankheit;32346616,81;5683327,845
387365;Sermer Weg, Ksp;Spitzahorn;120;abgestorben;32346585,45;5683306,359
387366;Sermer Weg, Ksp;Sandbirke;60;abgestorben;32346586,47;5683271,936
387367;Sermer Weg, Ksp;Sandbirke;60;abgestorben;32346584,43;5683269,207
387368;Sermer Weg, Ksp;Sandbirke;80;abgestorben;32346590,21;5683271,597
387369;A44-Tunnel Mühlenbroich, GA;Salweide;100;abgestorben;32348831,76;5682496,604
387370;A44-Tunnel Mühlenbroich, GA;Salweide;120;absterbend;32348863,67;5682500,543
387371;Mühlenbroicher Weg;Spitzahorn;90;Rußrindenkrankheit;32348595,76;5682644,624
387373;A44 Flughafenstr./Eckenerstr., GA;Hainbuche;80;abgestorben;32344254,58;5682425,509
387374;A44 Flughafenstr./Eckenerstr., GA;Hainbuche;100;absterbend;32344251,61;5682424,339
387375;A44 Flughafenstr./Eckenerstr., GA;Spitzahorn;90;Rußrindenkrankheit;32344248,44;5682475,349
387377;A44 Flughafenstr./Eckenerstr., GA;Hainbuche;120;abgestorben;32344284,42;5682503,073
387378;A44 Flughafenstr./Eckenerstr., GA;Lärche;90;abgestorben;32344339,66;5682532,487
387379;A44 Flughafenstr./Eckenerstr., GA;Silberweide;80;abgestorben;32344437,73;5682605,442
387380;A44 Flughafenstr./Eckenerstr., GA;Waldkiefer;110;abgestorben;32344491,7;5682629,357
387381;A44 Flughafenstr./Eckenerstr., GA;Waldkiefer;100;abgestorben;32344497,2;5682629,787
387382;A44 Flughafenstr./Eckenerstr., GA;Stieleiche;110;abgestorben;32344278,37;5682442,945
387383;A44 Flughafenstr./Eckenerstr., GA;Hainbuche;100;abgestorben;32344272,07;5682438,476
387384;A44 Flughafenstr./Eckenerstr., GA;Waldkiefer;140;abgestorben;32344081,28;5682377,249
387385;A44 Flughafenstr./Eckenerstr., GA;Hainbuche;110;absterbend;32344029,77;5682369,62
387386;A44 Flughafenstr./Eckenerstr., GA;Stieleiche;110;abgestorben;32344184,82;5682443,465
387387;A44 Flughafenstr./Eckenerstr., GA;Hainbuche;90;abgestorben;32344172,99;5682442,415
387388;A44 Flughafenstr./Eckenerstr., GA;Hainbuche;80;abgestorben;32344126,22;5682427,698
387389;Kartäuser Park/ Kittelbach, GA;Salweide;210;abgestorben;32345075,84;5682823,228
387390;Kartäuser Park/ Kittelbach, GA;Silberweide;220;abgestorben;32345032,67;5682778,997
387391;Kartäuser Park/ Kittelbach, GA;Silberweide;230;abgestorben;32345032,03;5682784,706
387392;Kartäuser Park/ Kittelbach, GA;Silberweide;250;abgestorben;32345037,32;5682782,806
387393;Kartäuser Park/ Kittelbach, GA;Silberweide;140;abgestorben;32345044,73;5682780,686
387394;Kartäuser Park/ Kittelbach, GA;Silberweide;160;absterbend;32345074,79;5682757,411
387395;Kartäuser Park/ Kittelbach, GA;Silberweide;140;absterbend;32345073,52;5682752,112
387396;Kartäuser Park/ Kittelbach, GA;Silberweide;160;absterbend;32345071,4;5682756,561
387397;Kartäuser Park/ Kittelbach, GA;Papierbirke;110;absterbend;32345058,06;5682660,901
387398;Kartäuser Park/ Kittelbach, GA;Silberweide;160;abgestorben;32344992,88;5682782,596
387399;Kartäuser Park/ Kittelbach, GA;Silberweide;160;abgestorben;32344996,47;5682783,656
387400;Kartäuser Park/ Kittelbach, GA;Silberweide;200;starke Schräglage;32345002,82;5682793,594
387401;Kartäuser Park/ Kittelbach, GA;Silberweide;130;abgestorben;32344983,14;5682810,95
387402;Am Walbert, 48a;Hainbuche;130;abgestorben;32345474,58;5683091,173
387403;Am Walbert, 48a;Sandbirke;100;abgestorben;32345476,7;5683094,772
387404;Kartäuser Park/ Kittelbach, GA;Spitzahorn;230;Rußrindenkrankheit;32344828,42;5683100,061
387405;Kartäuser Park/ Kittelbach, GA;Süßkirsche;120;abgestorben;32344632,44;5683299,221
387406;Kartäuser Park/ Kittelbach, GA;Spitzahorn;190;Rußrindenkrankheit;32344740,8;5683114,239
387407;Kartäuser Park/ Kittelbach, GA;Spitzahorn;90;Rußrindenkrankheit;32344785,68;5683149,581
387408;Kartäuser Park/ Kittelbach, GA;Spitzahorn;60;Rußrindenkrankheit;32344782,92;5683147,472
387409;Kartäuser Park/ Kittelbach, GA;Spitzahorn;130;Rußrindenkrankheit;32344780,6;5683143,023
387410;Kartäuser Park/ Kittelbach, GA;Spitzahorn;90;Rußrindenkrankheit;32344775,72;5683144,932
387411;Kartäuser Park/ Kittelbach, GA;Spitzahorn;140;Rußrindenkrankheit;32344778,26;5683141,333
387412;Kartäuser Park/ Kittelbach, GA;Spitzahorn;110;Rußrindenkrankheit;32344790,76;5683157,2
387413;Kartäuser Park/ Kittelbach, GA;Spitzahorn;100;Rußrindenkrankheit;32344794,77;5683161,009
387414;Kartäuser Park/ Kittelbach, GA;Spitzahorn;80;Rußrindenkrankheit;32344797,31;5683165,458
387415;Neusser Weg, restl. DA;Spitzahorn;140;Rußrindenkrankheit;32341745,81;5683707,008
387416;Neusser Weg, restl. DA;Spitzahorn;180;Rußrindenkrankheit;32341738,19;5683708,278
387417;Neusser Weg, restl. DA;Spitzahorn;230;Rußrindenkrankheit;32341724,23;5683695,15
387418;Neusser Weg, restl. DA;Salweide;140;abgestorben;32341725,08;5683729,863
387419;Neusser Weg, restl. DA;Spitzahorn;90;Rußrindenkrankheit;32341708,15;5683739,601
387422;Neusser Weg, restl. DA;Süßkirsche;110;abgestorben;32341814,39;5683874,104
387423;Neusser Weg, restl. DA;Spitzahorn;120;Rußrindenkrankheit;32341941,17;5683782,033
387424;Leuchtenberger Kirchweg;Salweide;100;absterbend;32341485,91;5683673,675
387425;Leuchtenberger Kirchweg;Süßkirsche;90;absterbend;32341538,83;5683520,126
387426;Leuchtenberger Kirchweg;Süßkirsche;180;absterbend;32341543,06;5683518,426
387427;Leuchtenberger Kirchweg;Salweide;120;abgestorben;32341660,73;5683535,783
387428;Leuchtenberger Kirchweg;Kirschpflaume;100;abgestorben;32341717,46;5683471,866
387430;Leuchtenberger Kirchweg;Spitzahorn;140;Rußrindenkrankheit;32341706,45;5683470,596
