anzahl;vorname;geschlecht
1;Bektas;m
1;Belaid;m
1;Belaro;m
1;Belmondo;m
52;Ben;m
1;Benaja;m
2;Benedict;m
14;Benedikt;m
1;Benito;m
28;Benjamin;m
1;Benjamin-Diljo;m
10;Bennet;m
1;Benni;m
1;Benno;m
1;Ben-Noah;m
1;Bent;m
1;Benyamin;m
6;Berat;m
1;Berk;m
1;Berkay;m
2;Bernard;m
1;Bernardo;m
3;Bernd;m
1;Berzan;m
1;Beyazît-Taha;m
1;Bijan;m
5;Bilal;m
1;Bilhan;m
1;Bill;m
1;Birk;m
5;Björn;m
4;Bjarne;m
1;Blaise;m
4;Bo;m
1;Bode;m
1;Bohan;m
1;Boier;m
1;Bosse;m
1;Botong;m
1;Boyang;m
1;Bozhidar;m
1;Bozidar;m
1;Brantley;m
1;Brian;m
1;Brunin;m
17;Bruno;m
1;Bryan;m
1;Bubacarr;m
1;Bulut;m
1;Bun;m
1;Butz;m
1;Caius;m
1;Cajus;m
1;Calle;m
1;Cameron;m
1;Camillo;m
10;Can;m
1;Canan;m
1;Can-Mert;m
22;Carl;m
3;Carlo;m
3;Carlos;m
1;Casimir;m
17;Caspar;m
1;Caspar-Ruprecht;m
4;Casper;m
1;Cassian;m
1;Cedric;m
1;Cedrik;m
2;Cem;m
1;Cemal;m
1;Cem-Lijan;m
1;Cezar;m
1;Chanont;m
4;Charles;m
1;Charli;m
4;Charlie;m
1;Cheikh;m
1;Chidera;m
1;Chigozirim;m
1;Chika;m
1;Chikamso;m
2;Chris;m
1;Chrisovalantis;m
23;Christian;m
1;Christo;m
8;Christoph;m
3;Christopher;m
2;Christos;m
1;Chuka;m
1;Chukwunweike;m
1;Ciel;m
1;Cielo;m
1;Cihan;m
1;Cilian;m
1;Cillian;m
2;Cinar;m
1;Ciwan;m
1;Clément;m
1;Claas;m
1;Claudius;m
5;Clemens;m
4;Colin;m
1;Conan;m
1;Conner;m
2;Conrad;m
1;Constantijn;m
19;Constantin;m
1;Cooper;m
2;Cord;m
1;Cornelis;m
4;Cornelius;m
2;Cosimo;m
2;Cristian;m
1;Da;m
1;Dí;m
1;Dad;m
1;Dael;m
1;Dalmat;m
1;Dalyan;m
8;Damian;m
1;Damiane;m
1;Damian-Maximilian;m
1;Damien;m
1;Damjan;m
1;Damon-Jesse;m
1;Dan-Gabriel;m
1;Dangel;m
1;Dani;m
1;Danial;m
28;Daniel;m
1;Daniel-Marfo;m
1;Daniil;m
1;Danijel;m
1;Danilo;m
1;Danny;m
2;Dante;m
4;Darian;m
1;Dario;m
1;Daris;m
4;Darius;m
1;Darvin;m
1;Darwin;m
1;Daryan;m
1;Daryl;m
1;Davi;m
46;David;m
1;Davidé;m
1;Davinci;m
1;Dawid;m
5;Dean;m
3;Dejan;m
1;Demba;m
2;Demian;m
1;Demir;m
5;Denis;m
4;Deniz;m
1;Denjo-Olamide;m
2;Dennis;m
1;Denny-Levin;m
1;Denzel;m
1;Deran;m
1;Derin;m
1;Derviş;m
1;Desmond;m
2;Destiny;m
1;Detlef;m
1;Dev;m
1;Devan;m
1;Devat-Louis;m
5;Devin;m
1;Diamantis;m
2;Dian;m
1;Diar;m
4;Diego;m
1;Dien;m
1;Dillon;m
3;Dimitrios;m
1;Din-Zijad;m
1;Dion;m
1;Dmitrievich;m
1;Dmitriy;m
1;Domingo;m
2;Dominic;m
8;Dominik;m
1;Don;m
1;Donald;m
1;Donatos;m
1;Donavon;m
1;Dorian;m
1;Douwe;m
1;Dowuona;m
1;Dragan;m
1;Dries;m
1;Duran;m
1;Dursun;m
1;Dusan;m
3;Dylan;m
1;Dzafer;m
1;Dzemshit;m
1;Dzesur;m
1;Eamonn;m
1;Ebubekir;m
1;Eddine;m
1;Ede;m
2;Eden;m
2;Edgar;m
1;Edge;m
1;Ediz;m
1;Edo;m
1;Edon;m
1;Edouard;m
7;Eduard;m
1;Eduard-Alexandru;m
1;Eduardo;m
4;Edward;m
1;Edyn;m
5;Efe;m
1;Efosa;m
1;Egbert;m
1;Ege;m
1;Ehigie;m
2;Eike;m
1;Eiki;m
1;Ejden;m
1;Ektor;m
1;El;m
1;Elbion;m
2;Elfat;m
1;Eli;m
2;Elia;m
3;Eliah;m
6;Elian;m
1;Eliano;m
74;Elias;m
1;Elias-Noel;m
1;Eliezer;m
2;Elija;m
2;Elijah;m
1;Elinovič;m
1;Eliud;m
2;Eliyah;m
1;Elliott;m
2;Elmedin;m
2;Elmo;m
1;Elmore;m
1;Elvin;m
6;Elyas;m
1;Elyesa;m
2;Emad;m
5;Emanuel;m
1;Emanuele;m
1;Emedin;m
56;Emil;m
2;Emile;m
8;Emilian;m
1;Emiliano;m
1;Emilien;m
1;Emilijan;m
1;Emilijo;m
12;Emilio;m
3;Emin;m
1;Emin-Omar;m
7;Emir;m
1;Emir-Eymen;m
2;Emirhan;m
1;Emirhan-Eymen;m
5;Emmanuel;m
1;Emran;m
3;Emre;m
1;Enes;m
1;Enias;m
1;Enninful;m
4;Enno;m
1;Enoch;m
1;Enrico;m
4;Ensar;m
1;Enzo;m
1;Erasmus;m
1;Eray;m
1;Erblin;m
1;Erdem;m
2;Erdi;m
2;Eren;m
10;Eric;m
4;Erich;m
1;Eric-Samuel;m
21;Erik;m
2;Erlind;m
1;Ernest;m
1;Ernesto;m
1;Ernst;m
1;Erwin;m
1;Eryk;m
1;Espen;m
1;Essa;m
1;Estefano;m
2;Etienne;m
1;Eugen;m
1;Evangelos;m
1;Everett;m
1;Evgenyevič;m
1;Evin;m
1;Eyas;m
3;Eymen;m
1;Ezekiel;m
1;Ezra;m
1;Fırat;m
1;Faabris;m
10;Fabian;m
1;Fabiana;m
3;Fabio;m
1;Fabrice;m
3;Fadi;m
1;Faik;m
1;Falah;m
1;Falk;m
1;Fallou;m
1;Fares;m
1;Faris;m
1;Faruk;m
1;Federico;m
1;Federik;m
78;Felix;m
1;Feofan;m
21;Ferdinand;m
1;Ferid;m
1;Fernandez;m
2;Fernando;m
2;Ferry;m
2;Fiete;m
7;Filip;m
2;Filippo;m
31;Finn;m
1;Finnegan;m
1;Finn-Luca;m
2;Firas;m
1;Flavio;m
1;Floki;m
1;Florent;m
2;Florentin;m
14;Florian;m
2;Florin;m
1;Flynn;m
1;Forest;m
1;François;m
2;Francesco;m
1;Francisco;m
2;Franciszek;m
1;Franco;m
5;Frank;m
5;Franz;m
1;Fred;m
4;Frederic;m
4;Frederick;m
12;Frederik;m
1;Fridolin;m
23;Friedrich;m
12;Fritz;m
1;Fujito;m
1;Fyn;m
4;Fynn;m
1;Fynn-Luca;m
1;Gökay;m
1;Günter;m
2;Günther;m
1;Gabor;m
32;Gabriel;m
2;Gabriele;m
1;Gabriel-Józef;m
1;Gabriel-Joell;m
1;Gabriel-Largo;m
1;Gabriel-Symeon;m
1;Gabriil;m
1;Gabrijel;m
1;Gando;m
1;Gareth;m
1;Gauthier;m
1;Gbeto;m
1;Gencho;m
1;Gene;m
1;Gentian;m
1;Gento;m
17;Georg;m
2;George;m
1;Georgij;m
7;Georgios;m
1;Georgios-Christos;m
2;Gerd;m
5;Gerhard;m
1;Germain;m
1;Gero;m
1;Gia;m
1;Gianni;m
1;Gibril;m
1;Gino;m
1;Gioele;m
1;Giorgio;m
1;Giosuè;m
2;Giuliano;m
1;Giulio-Luano;m
1;Giuseppe;m
1;Glean;m
1;Glen;m
1;Gold;m
1;Gor;m
1;Gordian;m
2;Gordon;m
1;Gottlieb;m
1;Graziano;m
1;Great;m
4;Gregor;m
1;Guido;m
1;Gurjasbir;m
6;Gustav;m
1;Gustavo;m
1;Gutierrez;m
1;Hüseyin;m
1;Habeebullah;m
1;Haitham;m
1;Haiyang;m
1;Hajo;m
1;Hakim;m
1;Halid;m
1;Halu;m
1;Hamdin;m
1;Hamilton;m
1;Hamin;m
8;Hamza;m
1;Hamza-Jabril;m
1;Han;m
1;Hank;m
1;Hann;m
10;Hannes;m
1;Hanno;m
1;Hans;m
1;Hans-Yoshio;m
1;Hạo;m
2;Harald;m
2;Haroun;m
3;Harry;m
1;Hartej;m
1;Hartmut;m
1;Hasam;m
3;Hasan;m
2;Hassan;m
2;Hauke;m
1;Haura;m
1;Havan;m
1;Havand;m
1;Hayrulla;m
1;Hazim;m
1;Hazret;m
1;He;m
2;Hector;m
9;Heinrich;m
1;Hektor;m
1;Hellmuth;m
2;Helmut;m
10;Hendrik;m
1;Henk;m
1;Hennes;m
3;Henning;m
35;Henri;m
10;Henrik;m
36;Henry;m
3;Henryk;m
1;Henzo;m
2;Herbert;m
4;Hermann;m
1;Hikmah;m
1;Hinesh;m
1;Hinnerk;m
1;Hippolyte;m
1;Hisham;m
1;Horst;m
1;Hreyan;m
2;Hubert;m
1;Huberto;m
2;Hubertus;m
11;Hugo;m
1;Humayd;m
1;Hussain;m
6;Ian;m
1;Iason;m
1;Ibn;m
6;Ibrahim;m
1;Ibrahim-Efe;m
1;Idriss;m
1;Ifechukwu;m
1;Ignat;m
1;Ihedi;m
1;Ihsan;m
2;Ike;m
1;Ilay;m
9;Ilias;m
1;Ilidio;m
1;Ilir;m
1;Ilirian;m
1;Iliyaz;m
3;Ilja;m
1;Ilker;m
1;Illaya;m
1;Ilya;m
5;Ilyas;m
1;Ilyass;m
1;Ilyič;m
1;Iman;m
3;Immanuel;m
5;Imran;m
1;Ingo;m
1;Iniyan;m
7;Ioannis;m
1;Ion;m
1;Iosua;m
1;Iqbal;m
1;Ireneus;m
1;Irfan;m
3;Isa;m
2;Isaac;m
1;Isah;m
2;Isak;m
1;Isam;m
2;Ishak;m
1;Islam;m
1;Ismael;m
5;Ismail;m
1;Itzchak;m
1;Iulian;m
3;Ivan;m
1;Ivanov;m
1;Ivanovič;m
1;Ivo;m
1;Iwan;m
1;Iyad;m
1;János;m
1;Jérôme;m
2;Jörg;m
4;Jürgen;m
1;Jòzef;m
1;Jabir;m
2;Jack;m
1;Jackie;m
12;Jacob;m
1;Jaden;m
1;Jae-Joon;m
1;Jago;m
1;Jaime;m
1;Jake;m
51;Jakob;m
1;Jakob-Noah;m
6;Jakub;m
1;Jakub-Robert;m
4;Jamal;m
1;Jamel-Sava;m
4;James;m
5;Jamie;m
1;Jamil-Amin;m
1;Jamin;m
50;Jan;m
1;Janik;m
1;Jan-Luca;m
3;Janne;m
3;Jannes;m
1;Jannick;m
9;Jannik;m
5;Jannis;m
1;Janno;m
1;Jan-Ole;m
1;Jaques;m
1;Jarell;m
2;Jari;m
1;Jaris;m
1;Jarle;m
1;Jarno;m
1;Jaro;m
2;Jaron;m
1;Jaroslaw;m
1;Jarvis;m
1;Jasem;m
1;Jashvin;m
2;Jasin;m
7;Jason;m
8;Jaspar;m
1;Javi;m
1;Jay;m
7;Jayden;m
1;Jaysen;m
3;Jean;m
1;Jean-Luca;m
2;Jeffrey;m
1;Jenke;m
1;Jeremia;m
1;Jeremih;m
1;Jeremy;m
1;Jermaine;m
1;Jerohi;m
1;Jerome;m
1;Jerome-Royce;m
1;Jerzy;m
3;Jesper;m
1;Jia;m
1;Jiafu;m
1;Jiaqi;m
1;Jiayi;m
1;Jiayuan;m
2;Jim;m
1;Jisung;m
1;Jo;m
1;João;m
8;Joachim;m
1;Joakim;m
1;Joan;m
2;Joaquim;m
1;Joaquin;m
2;Jochen;m
9;Joel;m
1;Joeli;m
10;Johan;m
34;Johann;m
34;Johannes;m
11;John;m
1;John-Luis;m
3;Jon;m
15;Jona;m
16;Jonah;m
1;Jonar;m
60;Jonas;m
42;Jonathan;m
3;Jonte;m
1;Joon;m
1;Joost;m
1;Jordi;m
1;Jorge;m
1;Jorin;m
4;Joris;m
1;Jorne;m
1;Jory;m
1;Josè;m
1;Joscha;m
2;Jose;m
15;Josef;m
9;Joseph;m
1;Josh;m
12;Joshua;m
1;Jost;m
1;Joud;m
1;Jovan;m
1;Jude;m
2;Jules;m
51;Julian;m
3;Julien;m
1;Julio;m
35;Julius;m
1;Junes;m
1;Jun-Ho;m
2;Junior;m
1;Junis;m
1;Junus;m
1;Jupiter;m
1;Jupp;m
1;Juri;m
1;Just;m
3;Justin;m
18;Justus;m
8;Kaan;m
2;Kacper;m
2;Kadir;m
1;Kagan;m
5;Kai;m
1;Kai-Qian;m
1;Kaleb;m
1;Kalikst;m
1;Kane;m
1;Karam;m
5;Karim;m
27;Karl;m
2;Karol;m
1;Karsten;m
1;Kasi;m
1;Kasim-Can;m
4;Kasimir;m
2;Kaspar;m
1;Kaya;m
1;Kayden;m
1;Kayra;m
1;Keano;m
2;Keanu;m
2;Keita;m
2;Kemal;m
3;Kenan;m
1;Kendal;m
1;Kendrick;m
1;Kenoa;m
1;Kentaro;m
1;Kento;m
1;Kenzo;m
6;Kerem;m
2;Kerim;m
1;Kevin;m
1;Keyan;m
1;Keziah;m
1;Khaled;m
3;Khalid;m
1;Khalil;m
1;Khan;m
1;Khang;m
1;Khattab;m
7;Kian;m
1;Kian-Can;m
1;Kiani;m
1;Kiano;m
1;Kiasha;m
1;Kico;m
1;Kilani;m
10;Kilian;m
1;Kimon;m
1;King;m
1;Kippei;m
2;Kirill;m
2;Kjell;m
2;Klaas;m
3;Klaus;m
1;Klemens;m
1;Klement;m
1;Kobby;m
2;Kofi;m
1;Kojo;m
1;Koki;m
5;Konrad;m
23;Konstantin;m
4;Konstantinos;m
1;Kontor-Nyame;m
1;Konyehi;m
1;Korab;m
2;Koray;m
1;Kostiantynovič;m
1;Kotaro;m
1;Krasenov;m
1;Kris;m
1;Krishna;m
5;Kristian;m
1;Kristoffer;m
1;Kuncheng;m
1;Kuno;m
3;Kurt;m
1;Kurtis;m
1;Kutay;m
1;Kwabena;m
1;Kwadwo;m
2;Kwesi;m
1;Kylian;m
1;Kyota;m
1;Kyu-Seok;m
1;László;m
1;Léon;m
1;Lévin;m
1;Lönne;m
1;Laël;m
1;Lahssen;m
1;Lahyun;m
1;Laidon;m
2;Laith;m
2;Lam;m
1;Larion;m
2;Lars;m
14;Lasse;m
1;Laurentius;m
4;Laurenz;m
2;Laurin;m
1;Lauritz;m
1;Lawi;m
2;Lawrence;m
2;Lazar;m
1;León;m
15;Leander;m
8;Leandro;m
1;Leano;m
1;Leart;m
1;Leas;m
1;Lebone;m
1;Ledison;m
4;Lee;m
1;Leen;m
3;Leif;m
1;Lemmy;m
2;Len;m
1;Lene;m
3;Lenn;m
15;Lennard;m
7;Lennart;m
1;Lennert;m
9;Lennox;m
1;Lenny;m
1;Leno;m
27;Leo;m
1;Leo-Emilio;m
43;Leon;m
66;Leonard;m
12;Leonardo;m
4;Leonas;m
1;Leonhard;m
1;Leonhardt;m
1;Leonid;m
4;Leonidas;m
1;Leonis;m
1;Leonit;m
1;Leon-Luca;m
13;Leopold;m
1;Leszek;m
2;Lev;m
3;Levent;m
20;Levi;m
2;Levian;m
6;Levin;m
1;Levin-Artur;m
1;Levin-Finn;m
1;Levon;m
1;Lhamo;m
1;Lia;m
37;Liam;m
1;Liam-Ben;m
1;Liam-Collin;m
1;Liam-Maddox;m
6;Lian;m
2;Lias;m
1;Lincoln;m
1;Lindon;m
3;Lino;m
24;Linus;m
1;Linus-Jan;m
5;Lio;m
3;Lion;m
1;Lionas;m
5;Lionel;m
1;Lionelle;m
1;Livian;m
1;Liyam;m
1;Lloyd;m
1;Loan;m
1;Loel;m
1;Logan;m
1;Lois;m
1;Loreen;m
5;Lorenz;m
1;Lorice;m
2;Lorik;m
1;Loris;m
2;Lothar;m
1;Lou;m
2;Louay;m
57;Louis;m
1;Louis-Fynn;m
1;Louis-Simos;m
2;Lounes;m
1;Lounis;m
7;Luan;m
1;Luano;m
1;Lubo;m
1;Luc;m
34;Luca;m
1;Luca-Andrei;m
1;Luca-Arian;m
6;Lucas;m
1;Luciano;m
2;Lucien;m
10;Ludwig;m
1;Lugh;m
1;Luigj;m
34;Luis;m
1;Luisa;m
1;Luis-Antonie;m
1;Luis-Jeromé;m
1;Luis-Miguel;m
1;Luiz-Joel;m
3;Luk;m
14;Luka;m
45;Lukas;m
9;Luke;m
1;Lukes;m
1;Lum;m
1;Luqman;m
3;Lutz;m
1;Luuk;m
1;Lysander;m
1;Mücahit;m
2;Maarten;m
1;Maciej;m
2;Maddox;m
2;Mads;m
1;Maek;m
1;Magdiel;m
1;Magne;m
3;Magnus;m
1;Mahan;m
1;Mahdi;m
1;Maher;m
5;Mahir;m
1;Mahmoud;m
2;Maik;m
1;Maikel;m
1;Majid;m
1;Makai;m
1;Makong-Mbom;m
1;Maksim;m
1;Maksymilian;m
1;Malak;m
1;Malek;m
2;Malick;m
6;Malik;m
1;Malik-Benjamin;m
10;Malte;m
2;Manfred;m
1;Mano;m
3;Manuel;m
1;Manuel-Marcel;m
1;Manveer;m
1;María;m
11;Marc;m
7;Marcel;m
1;Marcello;m
1;Marcel-Salih;m
6;Marco;m
2;Marcus;m
1;Marek;m
3;Maria;m
3;Marian;m
1;Mariano;m
1;Marin;m
2;Marino;m
3;Mario;m
2;Marius;m
12;Mark;m
3;Marko;m
1;Markos;m
5;Markus;m
1;Marley;m
1;Marlo;m
7;Marlon;m
1;Marlon-Joel;m
1;Marouan;m
1;Marsel;m
1;Martín;m
3;Marten;m
11;Martin;m
1;Marvel;m
9;Marvin;m
3;Marwan;m
1;Marwin;m
1;Massimiliano;m
1;Massimo;m
1;Masum;m
1;Mate;m
1;Matej;m
6;Mateo;m
1;Mateusz;m
3;Matheo;m
2;Mathias;m
6;Mathis;m
1;Mathis-Ambroise;m
1;Matiar;m
1;Matias;m
1;Matisse;m
26;Mats;m
1;Matt;m
1;Mattéo;m
17;Matteo;m
1;Mattes;m
2;Matthäus;m
1;Mattheus;m
6;Matthias;m
3;Matthis;m
9;Matti;m
12;Mattis;m
1;Matvey;m
7;Maurice;m
1;Mauro;m
1;Maverick;m
35;Max;m
19;Maxim;m
4;Maxime;m
127;Maximilian;m
1;Maximillian-Santos;m
1;Maxim-Leon;m
1;Maximo;m
2;Maximus;m
1;Maylo;m
1;Mayson;m
1;Medin;m
1;Mehdin-Leonard;m
3;Mehmet;m
1;Meikel;m
1;Melek;m
2;Melih;m
1;Melik;m
1;Melvin;m
1;Menar;m
5;Mert;m
1;Mesut;m
1;Mete;m
1;Metehan;m
1;Metin;m
1;Mex;m
1;Micha;m
1;Michał;m
20;Michael;m
1;Michal;m
4;Michel;m
1;Michele;m
4;Mick;m
1;Mick-Christopher;m
4;Miguel;m
1;Mihajlo;m
19;Mika;m
2;Mikael;m
4;Mikail;m
1;Mikail-Kian;m
1;Mika-Joel;m
1;Mikan;m
1;Mike;m
4;Miko;m
2;Mikołaj;m
1;Milad;m
16;Milan;m
1;Milano;m
1;Miles;m
4;Milian;m
6;Milo;m
2;Milow;m
1;Mimo;m
2;Minh;m
1;Minho;m
2;Min-Ho;m
1;Mino;m
1;Mio;m
3;Miraç;m
2;Mirac;m
1;Miri;m
1;Mirkan;m
1;Mirko;m
2;Miro;m
1;Miron;m
2;Miroslavov;m
1;Miru;m
2;Mirza;m
1;Mirza-Beyler;m
1;Mitko;m
2;Mo;m
1;Moad;m
3;Mohamad;m
24;Mohamed;m
1;Mohamed-Anas;m
1;Mohamed-Ilias;m
1;Mohamed-Kaan;m
2;Mohammad;m
1;Mohammad-Suhrab;m
11;Mohammed;m
1;Mohammed-Azaan;m
1;Mohamud;m
1;Momir;m
1;Momme;m
1;Mondarius;m
37;Moritz;m
1;Morten;m
1;Moses;m
1;Mouhamed;m
1;Mouldi;m
1;Mourad;m
1;Mourice;m
3;Moussa;m
1;Mu;m
2;Muhamed;m
1;Muhammadou;m
8;Muhammed;m
1;Muhammed-Ibrahim;m
1;Muhammet;m
1;Mukhamedovich;m
1;Mulaim;m
1;Munachisom;m
1;Muradovič;m
4;Musa;m
1;Musab;m
1;Musaevič;m
6;Mustafa;m
1;Mutaz;m
1;Muzaffer;m
1;Nabil;m
1;Nadir;m
1;Nael;m
1;Nail;m
1;Najeb;m
3;Nana;m
1;Nando;m
1;Naoki;m
1;Narku;m
3;Natan;m
4;Nathan;m
1;Nathanael;m
2;Nathaniel;m
2;Navid;m
1;Navin;m
1;Ndede;m
1;Ndonga;m
1;Neal;m
1;Nebil;m
1;Nectarie;m
1;Nedžad;m
1;Nedelchev;m
1;Neel;m
1;Nejem-Eldin;m
1;Nelio;m
1;Nelson;m
1;Neo;m
1;Nepomuk;m
2;Neven;m
1;Neymar;m
1;Nhiên;m
1;Nic;m
1;Nicat;m
7;Nick;m
1;Nicklars;m
1;Nicklas;m
4;Niclas;m
1;Niclas-Joshua;m
9;Nico;m
1;Nicolai;m
19;Nicolas;m
1;Nicolas-Luca;m
1;Nii;m
1;Niilo;m
2;Nik;m
1;Nika;m
1;Nikan;m
5;Nikita;m
36;Niklas;m
5;Niko;m
3;Nikola;m
5;Nikolai;m
2;Nikolaj;m
8;Nikolas;m
1;Nikolaus;m
1;Nikolay;m
1;Nilo;m
12;Nils;m
1;Nirbanpreet;m
1;Niru;m
1;Nisrine;m
1;Nizar;m
1;Nkosi;m
1;Nnamdi;m
3;Noa;m
2;Noël;m
1;Noé;m
1;Noél-Elia;m
78;Noah;m
1;Noah-Maxim;m
2;Noamane;m
1;Nobre;m
17;Noel;m
1;Nolan;m
3;Norbert;m
2;Nouh;m
1;Noyan;m
1;Nuh;m
1;Numan;m
1;Nur;m
1;Nureddin;m
1;Nurettin;m
2;Nuri;m
1;Nusin;m
1;Nuwan;m
1;Nyamekye;m
1;Obayd;m
1;Obeng;m
1;Ogi;m
1;Ognjen;m
1;Oguzhan;m
1;Olanrewaju;m
15;Ole;m
19;Oliver;m
1;Olivier;m
1;Oluwasegun;m
4;Omar;m
2;Omer;m
1;Onno;m
2;Onur;m
1;Orfeas;m
1;Orges;m
1;Orhan-Hamil;m
1;Ormido;m
1;Orsel;m
9;Oscar;m
25;Oskar;m
1;Oskar-Maximilian;m
1;Otger;m
2;Otis;m
12;Otto;m
2;Oualid;m
1;Owen;m
1;Oyinmeabi;m
4;Pablo;m
1;Padra;m
1;Pașa;m
2;Panagiotis;m
1;Paolo;m
1;Papa;m
2;Paris;m
1;Parker;m
2;Pars;m
1;Parsa;m
1;Pascal;m
1;Patrice;m
7;Patrick;m
1;Patrik-Gabriel;m
74;Paul;m
