Standesamt;Registerart;Erstelldatum;DatumVon;DatumBis;Name;Wert;Name2;Wert3;Name4;Wert5
Düsseldorf;Geburtenregister;28.01.2020;01.01.2019;31.12.2019;Nacherfassungen;;Anzahl;3012;;
Düsseldorf;Geburtenregister;28.01.2020;01.01.2019;31.12.2019;Fortführungen;;Änderung der Abstammung;970;;
Düsseldorf;Geburtenregister;28.01.2020;01.01.2019;31.12.2019;Fortführungen;;Berichtigungen;919;;
Düsseldorf;Geburtenregister;28.01.2020;01.01.2019;31.12.2019;Fortführungen;;Annahme als Kind;137;;
Düsseldorf;Geburtenregister;28.01.2020;01.01.2019;31.12.2019;Fortführungen;;Änderung der Religionszugehörigkeit;881;;
Düsseldorf;Geburtenregister;28.01.2020;01.01.2019;31.12.2019;Fortführungen;;Änderung nach TSG;31;;
Düsseldorf;Geburtenregister;28.01.2020;01.01.2019;31.12.2019;Fortführungen;;Änderung nach § 45b PStG;5;;
Düsseldorf;Geburtenregister;28.01.2020;01.01.2019;31.12.2019;Fortführungen;;Namensänderung des Kindes;1385;;
Düsseldorf;Geburtenregister;28.01.2020;01.01.2019;31.12.2019;Fortführungen;;Hinweise;3778;davon Erwerb nach § 4 Abs. 3 StAG;560
Düsseldorf;Geburtenregister;28.01.2020;01.01.2019;31.12.2019;Urkunden, Anzahl bei Erstbeurkundung und Nachbeurkundung;;Geburtsurkunden;12740;;
Düsseldorf;Geburtenregister;28.01.2020;01.01.2019;31.12.2019;Urkunden, Anzahl bei Erstbeurkundung und Nachbeurkundung;;Geburtsurkunden zur Beantragung von Sozialleistungen;25385;;
Düsseldorf;Geburtenregister;28.01.2020;01.01.2019;31.12.2019;Urkunden, Anzahl bei Erstbeurkundung und Nachbeurkundung;;Beglaubigte Registerausdrucke;361;;
Düsseldorf;Geburtenregister;28.01.2020;01.01.2019;31.12.2019;Nachträgliche Urkundenausstellung;;Geburtsurkunden;10047;;
Düsseldorf;Geburtenregister;28.01.2020;01.01.2019;31.12.2019;Nachträgliche Urkundenausstellung;;Übersetzungshilfen;3;;
Düsseldorf;Geburtenregister;28.01.2020;01.01.2019;31.12.2019;Nachträgliche Urkundenausstellung;;Geburtsurkunden zur Beantragung von Sozialleistungen;313;;
Düsseldorf;Geburtenregister;28.01.2020;01.01.2019;31.12.2019;Nachträgliche Urkundenausstellung;;Bescheinigungen über Namensänderung;38;;
Düsseldorf;Geburtenregister;28.01.2020;01.01.2019;31.12.2019;Nachträgliche Urkundenausstellung;;Bescheinigungen Neusortierung Vornamen;24;;
Düsseldorf;Geburtenregister;28.01.2020;01.01.2019;31.12.2019;Nachträgliche Urkundenausstellung;;Bescheinigungen über Änderungen nach § 45b PStG;5;;
Düsseldorf;Geburtenregister;28.01.2020;01.01.2019;31.12.2019;Nachträgliche Urkundenausstellung;;Sonstige Bescheinigungen;251;;
Düsseldorf;Geburtenregister;28.01.2020;01.01.2019;31.12.2019;Nachträgliche Urkundenausstellung;;Beglaubigte Registerausdrucke;1717;;
Düsseldorf;Geburtenregister;28.01.2020;01.01.2019;31.12.2019;Nachträgliche Urkundenausstellung;;Beglaubigte Abschriften aus dem Geburtenbuch;1;;
Düsseldorf;Geburtenregister;28.01.2020;01.01.2019;31.12.2019;Urkundenausstellung aus Zentralregistern;;Geburtsurkunden;0;;
Düsseldorf;Geburtenregister;28.01.2020;01.01.2019;31.12.2019;Urkundenausstellung aus Zentralregistern;;Geburtsurkunden zur Beantragung von Sozialleistungen;0;;
Düsseldorf;Geburtenregister;28.01.2020;01.01.2019;31.12.2019;Urkundenausstellung aus Zentralregistern;;Bescheinigungen;0;;
Düsseldorf;Geburtenregister;28.01.2020;01.01.2019;31.12.2019;Urkundenausstellung aus Zentralregistern;;Beglaubigte Registerausdrucke;0;;
