strasse;von;bis;klasse;aufgabebez;`1`;`2`;`3`;`4`;`5`;`6`;`7`;`8`
Alter Markt;Gerricusplatz;nicht definiert;C2;Stadtreinigung;;DI;;;FR;;;
Altestadt;Ursulinengasse;Müller-Schlösser-Gasse;C7;Stadtreinigung;MO;DI;MI;DO;FR;SA;SO;Fei
Alt-Heerdt;Nikolaus-Knopp-Platz;Werftstraße;C1;Stadtreinigung;;;MI;;;;;
Alt-Himmelgeist;ENDE;ENDE;C1;Stadtreinigung;;;MI;;;;;
Alt-Niederkassel;An der Apfelweide;ENDE;B1;Stadtreinigung;;;;DO;;;;
Alt-Pempelfort;Vagedesstraße;Prinz-Georg-Straße;C2;Stadtreinigung;;DI;;;FR;;;
Alzeyer Weg;Erbacher Weg;Dürkheimer Weg;B1;Stadtreinigung;MO;;;;;;;
Am Adershof;B1;Hugo-Viehoff-Straße;C1;Stadtreinigung;;;;DO;;;;
Am Alten Rhein;Urdenbacher Dorfstraße;Heiligenstraße;C2;Stadtreinigung;;DI;;;FR;;;
Am Ausleger;ENDE;Ortweg;D0;Stadtreinigung;;DI;;;;;;
Am Bärenkamp;Nikolausstraße;Steinkaul;C1;Stadtreinigung;;;MI;;;;;
Am Bauenhaus;Reichswaldallee;ENDE;D0;Stadtreinigung;;;;DO;;;;
Am Bermeshau;Am Karlshof;Erkrather Straße;C2;Stadtreinigung;;DI;;;FR;;;
Am Binnenwasser;Kaiserswerther Straße;Cecilienallee;C2;Stadtreinigung;MO;;;DO;;;;
Am Birkenhain;In der Gartenstadt;Am Birkenhain;C1;Stadtreinigung;;;;;FR;;;
Am Bonneshof;ENDE;Tersteegenstraße;C1;Stadtreinigung;;DI;;;;;;
Am Botanischen Garten;Christophstraße;ENDE;C1;Stadtreinigung;;DI;;;;;;
Am Brambusch;ENDE;ENDE;B1;Stadtreinigung;MO;;;;;;;
Am Broichgraben;Itterstraße;Auf'm Wettsche;B1;Stadtreinigung;;;MI;;;;;
Am Broichgraben;ENDE;Wiedfeld;C1;Stadtreinigung;;;;DO;;;;
Am Brückerbach;Rheindorfer Weg;Rheindorfer Weg;C1;Stadtreinigung;;DI;;;;;;
Am Buchholzer Busch;ENDE;ENDE;C1;Stadtreinigung;MO;;;;;;;
Am Buchholzer Busch;Stettiner Straße;Am Buchholzer Busch;G1;Stadtreinigung;;;MI;;;;;
Am Dammsteg;ENDE;Oerschbachstraße;C1;Stadtreinigung;;;MI;;;;;
Am Dammsteg;ENDE;Oerschbachstraße;C1;Stadtreinigung;;;MI;;;;;
Am Deich;Kaiser-Friedrich-Ring;Habsburgerstraße;C1;Stadtreinigung;MO;;;;;;;
Am Denkmal;Hasselsstraße;Hasselsstraße;C1;Stadtreinigung;;;;DO;;;;
Am Ellerforst;Freiheitstraße;ENDE;B1;Stadtreinigung;;;MI;;;;;
Am Erlenhof;Ohligser Straße;Millrather Straße;B1;Stadtreinigung;MO;;;;;;;
Am Eulenthal;In der Meide;Kamper Weg;B1;Stadtreinigung;MO;;;;;;;
Am Falder;Kaldenberger Straße;Am Zunder;C1;Stadtreinigung;;;;;FR;;;
Am Feldwinkel;An der Bausenheide;Karl-Houben-Straße;C1;Stadtreinigung;;DI;;;;;;
Am Gallberg;Bergische Landstraße;ENDE;B1;Stadtreinigung;;DI;;;;;;
Am Gartenkamp;Bergische Landstraße;Bergische Landstraße;C1;Stadtreinigung;;;MI;;;;;
Am Gatherhof;Westfalenstraße;Wittener Straße;C1;Stadtreinigung;;DI;;;;;;
Am Geisterberg;Blanckertzstraße;ENDE;B1;Stadtreinigung;;DI;;;;;;
Am Gengelsträßchen;Am Röttchen;ENDE;B1;Stadtreinigung;MO;;;;;;;
Am Gentenberg;Leuchtenberger Kirchweg;Niederrheinstraße;C1;Stadtreinigung;;DI;;;;;;
Am Ginsterberg;Nettetalstraße;ENDE;B1;Stadtreinigung;;DI;;;;;;
Am Götzenkothen;Mühlenbroicher Weg;ENDE;B1;Stadtreinigung;;;;DO;;;;
Am Großen Dern;Gräulinger Straße;Dernbuschweg;C1;Stadtreinigung;;DI;;;;;;
Am Grünewald;Gräulinger Straße;Am Poth;C1;Stadtreinigung;MO;;;;;;;
Am Hackenbruch;Am Hackenbruch;ENDE;C1;Stadtreinigung;;;MI;;;;;
Am Hackenbruch;Reichenbacher Weg;ENDE;C3;Stadtreinigung;MO;;MI;;FR;;;
Am Haferkamp;Otto-Hahn-Straße;Ickerswarder Straße;B1;Stadtreinigung;;;MI;;;;;
Am Hain;Deikerstraße;Stockumer Kirchstraße;C1;Stadtreinigung;;DI;;;;;;
Am Handelshafen;ENDE;ENDE;C5;Stadtreinigung;MO;DI;MI;DO;FR;;;
Am Hang;ENDE;Am Pfaffenbusch;B1;Stadtreinigung;;DI;;;;;;
Am Haustertshof;Vennstraße;ENDE;B1;Stadtreinigung;;DI;;;;;;
Am Heerdter Hof;Schiessstraße;Im Kämpchen;C2;Stadtreinigung;;DI;;;FR;;;
Am Heerdter Krankenhaus;Pariser Straße;Rheinallee;C1;Stadtreinigung;;;;;FR;;;
Am Heidberg;Flachskampstraße;Flachskampstraße;B1;Stadtreinigung;;DI;;;FR;;;
Am Heidhügel;Sandweg;ENDE;B1;Stadtreinigung;MO;;;;;;;
Am Heiligenhäuschen;Oberkasseler Straße;Rheinallee;C2;Stadtreinigung;;DI;;;FR;;;
Am Hexbusch;ENDE;Flachskampstraße;B1;Stadtreinigung;;DI;;;;;;
Am Hirschgraben;ENDE;Resedastraße;B1;Stadtreinigung;;;MI;;;;;
Am Hochofen;Pestalozzistraße;Pestalozzistraße;C1;Stadtreinigung;;;MI;;;;;
Am Holderbusch;Neusalzer Weg;Eller Kamp;B1;Stadtreinigung;;;;DO;;;;
Am Holunderbusch;Roteichenweg;In der Gartenstadt;C1;Stadtreinigung;;;;;FR;;;
Am Holzkamp;Dreifaltigkeitsstraße;ENDE;C1;Stadtreinigung;;;;DO;;;;
Am Hülserhof;Broichhofstraße (außerhalb);Theodorstraße;D1;Stadtreinigung;;;MI;;;;;
Am Irlenspahn;Am Pesch;ENDE;C1;Stadtreinigung;;;;;FR;;;
Am Kapeller Feld;Matthias-Erzberger-Straße;Garather Kirchweg;B1;Stadtreinigung;;DI;;;;;;
Am Kapeller Feld;Garather Kirchweg;Matthias-Erzberger-Straße;C1;Stadtreinigung;MO;;;;;;;
Am Kapeller Feld;Am Kapeller Feld;Horster Allee (außerhalb);D0;Stadtreinigung;MO;;;;;;;
Am Kapeller Feld;Am Garather Mühlenbach;An der Garather Motte;G1;Stadtreinigung;MO;;;;;;;
Am Karlshof;ENDE;Erkrather Straße;C2;Stadtreinigung;;DI;;;FR;;;
Am Kiefernforst;ENDE;Am Pfaffenbusch;B1;Stadtreinigung;;DI;;;;;;
Am Kirschbaumwäldchen;ENDE;Am Kirschbaumwäldchen;B1;Stadtreinigung;;;;;FR;;;
Am Kirschbaumwäldchen;Niederkasseler Lohweg;ENDE;C1;Stadtreinigung;;;;;FR;;;
Am Kittelbach;ENDE;An der Piwipp;B1;Stadtreinigung;;DI;;;;;;
Am Kleinforst;Eller Kamp;ENDE;D1;Stadtreinigung;;;;DO;;;;
Am Klosterhof;ENDE;Kürtenstraße;C1;Stadtreinigung;;;;DO;;;;
Am Köhnen;Altenbrückstraße;Bublitzer Straße;C1;Stadtreinigung;;;;DO;;;;
Am Königshof;Pastor-Drauschke-Weg;Kürtenstraße;B1;Stadtreinigung;;DI;;;;;;
Am Krahnap;Gumbertstraße;Krippstraße;C2;Stadtreinigung;;DI;;;FR;;;
Am Kuhtor;Am Kuhtor;Hammer Dorfstraße;D0;Stadtreinigung;;;MI;;;;;
Am Langen Weiher;Ritastraße;Nosthoffenstraße;C2;Stadtreinigung;MO;;;DO;;;;
Am Lehn;Am Poth;Neunzigstraße;C1;Stadtreinigung;MO;;;;;;;
Am Massenberger Kamp;Bahlenstraße;Bahlenstraße;C1;Stadtreinigung;;;;DO;;;;
Am Mergelsberg;Am Püttkamp;ENDE;B1;Stadtreinigung;;;MI;;;;;
Am Mergelsberg;Am Püttkamp;Conesweg;C1;Stadtreinigung;;;MI;;;;;
Am Mickeler Busch;ENDE;Alt-Himmelgeist;C1;Stadtreinigung;;;MI;;;;;
Am Mönchgraben;ENDE;Paulsmühlenstraße;B1;Stadtreinigung;;DI;;;;;;
Am Mühlenturm;Kaiserswerther Markt;Fliednerstraße;B1;Stadtreinigung;;;;DO;;;;
Am Nettchesfeld;Am Falder;ENDE;C1;Stadtreinigung;;;;;FR;;;
Am Neuenhof;In der Flieth;ENDE;D1;Stadtreinigung;;;MI;;;;;
Am Nordfriedhof;k. A.;k. A.;D1;Stadtreinigung;;;;DO;;;;
Am Nussbaum;Ligusterweg;Eichengrund;C1;Stadtreinigung;;;;;FR;;;
Am Ökotop;ENDE;ENDE;C1;Stadtreinigung;;;;DO;;;;
Am Pappelwäldchen;Niederkasseler Deich;nicht definiert;D1;Stadtreinigung;MO;;;;;;;
Am Pesch;Kölner Tor;Steinweg;C1;Stadtreinigung;;;;;FR;;;
Am Pfaffenbusch;Holzkampsweg;Gerresheimer Landstraße;B1;Stadtreinigung;;DI;;;;;;
Am Pflanzkamp;Hasseler Richtweg;ENDE;C1;Stadtreinigung;;;;;FR;;;
Am Postsportplatz;Schreberweg;Dreherstraße;B1;Stadtreinigung;;;;DO;;;;
Am Poth;Benderstraße;Schwarzbachstraße;C1;Stadtreinigung;MO;;;;;;;
Am Pritschauhof;ENDE;Friedhofstraße;C2;Stadtreinigung;MO;;;DO;;;;
Am Püttkamp;ENDE;ENDE;B1;Stadtreinigung;;;MI;;;;;
Am Rethert;Dirschauer Weg;Dirschauer Weg;B1;Stadtreinigung;;DI;;;;;;
Am Rittersberg;ENDE;Urdenbacher Acker;B1;Stadtreinigung;MO;;;;;;;
Am Ritterskamp;Am Ritterskamp;Sankt-Göres-Straße;D1;Stadtreinigung;;;MI;;;;;
Am Rosenbusch;Am Pfaffenbusch;Am Schwalbenberg;B1;Stadtreinigung;;DI;;;;;;
Am Roten Haus;Uhlenweg;Eichenbruch;C1;Stadtreinigung;;DI;;;;;;
Am Röttchen;Unterrather Straße;Lemgoer Weg;C1;Stadtreinigung;MO;;;;;;;
Am Sandacker;Am Sandacker;Am Sandacker;;Stadtreinigung;;;;DO;;;;
Am Schabernack;Wormser Weg;Speyerweg;C1;Stadtreinigung;;DI;;;;;;
Am Scharfenstein;Fleher Straße;ENDE;C1;Stadtreinigung;;;;DO;;;;
Am Schein;Grillparzerstraße;Münsterstraße;C1;Stadtreinigung;;;;DO;;;;
Am Scheitenweg;ENDE;ENDE;B1;Stadtreinigung;;;MI;;;;;
Am Schneisbroich;Meidericher Straße;Dinslakener Straße;C1;Stadtreinigung;;;;DO;;;;
Am Schnepfenhof;Maurenbrecherstraße;Heinrichstraße;C1;Stadtreinigung;;DI;;;;;;
Am Schönenkamp;Deutzer Straße;ENDE;C1;Stadtreinigung;;;MI;;;;;
Am Schurfwinkel;Tulpenweg;Krokusweg;B1;Stadtreinigung;;;;;FR;;;
Am Schwalbenberg;ENDE;ENDE;B1;Stadtreinigung;;DI;;;;;;
Am Seeblick;Gerresheimer Landstraße;ENDE;B1;Stadtreinigung;;DI;;;;;;
Am Seestern;Fritz-Vomfelde-Straße;ENDE;C3;Stadtreinigung;MO;;MI;;FR;;;
Am Silberberg;Flachskampstraße;Flachskampstraße;B1;Stadtreinigung;;DI;;;;;;
Am Spaltwerk;Scheidlingsmühlenweg;Tönisheider Straße;C1;Stadtreinigung;MO;;;;;;;
Am Spangen;Krokusweg;Tulpenweg;B1;Stadtreinigung;;;;;FR;;;
Am Spindelbusch;Am Pfaffenbusch;ENDE;B1;Stadtreinigung;;DI;;;;;;
Am Staad;Lohauser Deich;Stockumer Höfe;D1;Stadtreinigung;;;;DO;;;;
Am Staatsforst;ENDE;Neuenkampstraße;C1;Stadtreinigung;;DI;;;;;;
Am Steinberg;Merowingerstraße;Himmelgeister Straße;C2;Stadtreinigung;;DI;;;FR;;;
Am Steinebrück;Steinkaul;Itterstraße;C1;Stadtreinigung;;;MI;;;;;
Am Strasserfeld;Gerresheimer Landstraße;Vennstraße;B1;Stadtreinigung;;DI;;;;;;
Am Strauchbusch;Am Seestern;B7;D1;Stadtreinigung;;DI;;;;;;
Am Straußenkreuz;ENDE;Haustertshofweg;C1;Stadtreinigung;;;MI;;;;;
Am Stufstock;Gatherweg;Kuthsweg;C2;Stadtreinigung;;DI;;;FR;;;
Am Südfriedhof;Südring;ENDE;C1;Stadtreinigung;;;;;FR;;;
Am Tannenwäldchen;Am Adershof;Hugo-Viehoff-Straße;C1;Stadtreinigung;;;;DO;;;;
Am Trippelsberg;Paul-Thomas-Straße;Wiedfeld;C1;Stadtreinigung;;;;DO;;;;
Am Turnisch;Reisholzer Straße;Klein-Eller;C3;Stadtreinigung;MO;;MI;;FR;;;
Am Venn;Schwarzbachstraße;Laubachstraße;C1;Stadtreinigung;MO;;;;;;;
Am Vogelsang;Lilienthalstraße;Niederrheinstraße;C1;Stadtreinigung;MO;;;;;;;
Am Walbert;ENDE;ENDE;C1;Stadtreinigung;;;MI;;;;;
Am Wald;Forststraße;Am Mönchgraben;C1;Stadtreinigung;;;MI;;;;;
Am Wallgraben;Kölner Tor;Am Wallgraben;B1;Stadtreinigung;;;MI;;;;;
Am Wallgraben;Speestraße;Am Wallgraben;C1;Stadtreinigung;;;MI;;;;;
Am Wasserturm;Leitenstorfferstraße;Benrather Schloßufer;C1;Stadtreinigung;MO;;;;;;;
Am Wehrhahn;Adlerstraße;Tonhallenstraße;C12;Stadtreinigung;MO;DI;MI;DO;FR;SA;SO;
Am Wehrhahn;Wielandstraße;Tonhallenstraße;C12;Stadtreinigung;MO;;;;;;;
Am Weyersberg;Am Strasserfeld;ENDE;B1;Stadtreinigung;;DI;;;;;;
Am Wiedenhof;Kreuzbergstraße;Walburgisstraße;C1;Stadtreinigung;;;MI;;;;;
Am Wildpark;ENDE;ENDE;C1;Stadtreinigung;;;MI;;;;;
Am Zollhaus;ENDE;ENDE;C1;Stadtreinigung;MO;;;;;;;
Am Zunder;Bahlenstraße;Gertrud-Woker-Straße;C1;Stadtreinigung;;;;;FR;;;
Amalienstraße;Tevernstraße;Rather Kirchplatz;C1;Stadtreinigung;;;;DO;;;;
Amboßplatz;Sportstraße;Hansaallee;D1;Stadtreinigung;;;MI;;;;;
Amboßstraße;Hansaallee;Niederkasseler Lohweg;C1;Stadtreinigung;;;MI;;;;;
Ammerweg;Krönerweg;ENDE;B1;Stadtreinigung;MO;;;;;;;
Amrumstraße;Helgolandstraße;Juiststraße;C1;Stadtreinigung;;;MI;;;;;
Amselstraße;Freiheitstraße;Am Ellerforst;B1;Stadtreinigung;;;MI;;;;;
Amsterdamer Straße;Stockumer Kirchstraße;Enzianstraße;C1;Stadtreinigung;;;;DO;;;;
An den Birken;ENDE;Eichenbruch;B1;Stadtreinigung;MO;;;;;;;
An den Vier Winden;Am Feldwinkel;Karl-Houben-Straße;C1;Stadtreinigung;;DI;;;;;;
An der Apfelweide;Niederkasseler Straße;Alt-Niederkassel;C2;Stadtreinigung;MO;;;DO;;;;
An der Apfelweide;Alt-Niederkassel;Kaiser-Friedrich-Ring;D2;Stadtreinigung;MO;;;DO;;;;
An der Bausenheide;An der Bausenheide;Nagelsweg;C1;Stadtreinigung;;DI;;;;;;
An der Dankeskirche;Calvinstraße;Weststraße;C2;Stadtreinigung;MO;;;DO;;;;
An der Golzheimer Heide;Dünenweg;ENDE;B1;Stadtreinigung;;;;;FR;;;
An der Icklack;Gerresheimer Straße;Albertstraße;C2;Stadtreinigung;;DI;;;FR;;;
An der Jagengrenze;ENDE;ENDE;C1;Stadtreinigung;;;MI;;;;;
An der Kaiserburg;Ratinger Weg;Ratinger Weg;C1;Stadtreinigung;;;MI;;;;;
An der Leimkuhle;Unter den Eichen;Am Zollhaus;C1;Stadtreinigung;MO;;;;;;;
An der Piwipp;An der Piwipp;ENDE;B1;Stadtreinigung;;DI;;;;;;
An der Piwipp;Ulmenstraße;Lemgoer Weg;C1;Stadtreinigung;;DI;;;;;;
An der Schützenwiese;Königsberger Straße;Erkrather Straße;C1;Stadtreinigung;;;;;FR;;;
An der Thomaskirche;Eugen-Richter-Straße;ENDE;C1;Stadtreinigung;;;MI;;;;;
An der Ulanenkaserne;Hermann-Reuter-Straße;Roßstraße;C1;Stadtreinigung;;;MI;;;;;
An der Vehlingshecke;Aachener Straße;ENDE;C1;Stadtreinigung;;;MI;;;;;
An der Wilkesfurth;Alfelder Straße;Potsdamer Straße;B1;Stadtreinigung;;DI;;;;;;
An Sankt Swidbert;Kaiserswerther Markt;Niederrheinstraße;C1;Stadtreinigung;;;;DO;;;;
Andreasstraße;Mertensgasse;Kay-und-Lore-Lorentz-Platz;E12;Stadtreinigung;MO;DI;MI;DO;FR;SA;SO;Fei
Anemonenweg;Am Spangen;Wilhelm-Heinrich-Weg;B1;Stadtreinigung;;;;;FR;;;
Angermunder Straße;Pfarrer-Holl-Weg;L139;B1;Stadtreinigung;;;;DO;;;;
Angermunder Straße;Pfarrer-Holl-Weg;Gerichtsschreiberweg;D1;Stadtreinigung;;;;DO;;;;
Angerstraße;Am Alten Rhein;ENDE;C1;Stadtreinigung;;;;;FR;;;
Anhalter Straße;Klein-Eller;ENDE;C3;Stadtreinigung;MO;;MI;;FR;;;
Anna-Maria-Luisa-Medici-Platz;k. A.;k. A.;C5;Stadtreinigung;MO;DI;MI;DO;FR;;;
Annastraße;Moltkestraße;Jülicher Straße;C2;Stadtreinigung;MO;;;DO;;;;
Anna-von-Krane-Straße;Lohauser Dorfstraße;Lohauser Dorfstraße;C1;Stadtreinigung;MO;;;;;;;
Annostraße;ENDE;ENDE;C1;Stadtreinigung;;;;DO;;;;
Annweilerstraße;Ellerbittweg;Klein-Eller;C2;Stadtreinigung;MO;;;DO;;;;
Anrather Weg;Löricker Straße;Gelleper Straße;B1;Stadtreinigung;;;MI;;;;;
Ansbacher Straße;Wimpfener Straße;Marbacher Straße;C1;Stadtreinigung;;;;DO;;;;
Anton-Fahne-Weg;Rolander Weg;ENDE;C1;Stadtreinigung;;;MI;;;;;
Antoniusstraße;Fürstenplatz;Kirchfeldstraße;C5;Stadtreinigung;MO;DI;MI;DO;FR;;;
Aplerbecker Straße;Herdecker Straße;Hasper Straße;C1;Stadtreinigung;;DI;;;;;;
Apollinarisstraße;Van-Douven-Straße;Linienstraße;C3;Stadtreinigung;MO;;MI;;FR;;;
Apolloplatz;ENDE;Hubertusstraße;C7;Stadtreinigung;MO;DI;MI;DO;FR;SA;SO;
Apostelplatz;k. A.;k. A.;C1;Stadtreinigung;MO;;;;;;;
Aprather Straße;Bergische Landstraße;ENDE;C1;Stadtreinigung;;DI;;;;;;
Arcadiastraße;ENDE;Oberrather Straße;C1;Stadtreinigung;;;;DO;;;;
Ardennenstraße;Malmedyer Straße;ENDE;C1;Stadtreinigung;;DI;;;;;;
Arminstraße;Hinter dem Bahndamm;Hüttenstraße;C3;Stadtreinigung;MO;;MI;;FR;;;
Arndtstraße;Bagelstraße;Schinkelstraße;C2;Stadtreinigung;;DI;;;FR;;;
Arnheimer Straße;Niederrheinstraße;Duisburger Landstraße;C1;Stadtreinigung;;;;DO;;;;
Arnold-Schönberg-Straße;Corellistraße;ENDE;C1;Stadtreinigung;;;;DO;;;;
Arnoldstraße;Schäferstraße;Kaiserstraße;C3;Stadtreinigung;MO;;MI;;FR;;;
Arnstadter Weg;Gothaer Weg;Zeitzer Weg;B1;Stadtreinigung;;;MI;;;;;
Arnulfstraße;Luegallee;Lütticher Straße;C2;Stadtreinigung;;DI;;;FR;;;
Artusstraße;Rather Broich;Wilhelm-Raabe-Straße;C1;Stadtreinigung;;;MI;;;;;
Aschaffenburger Straße;ENDE;Buchenstraße;B1;Stadtreinigung;;DI;;;;;;
Askanierstraße;ENDE;Kaiser-Friedrich-Ring;C1;Stadtreinigung;;;;DO;;;;
Asternweg;Thewissenweg;Efeuweg;B1;Stadtreinigung;;;;;FR;;;
Auerhahnweg;Deikerstraße;Bachstelzenweg;B1;Stadtreinigung;MO;;;;;;;
Auf dem Draap;Viehfahrtsweg;ENDE;C1;Stadtreinigung;MO;;;;;;;
Auf dem Hohen Wall;Kaiserswerther Markt;ENDE;C1;Stadtreinigung;;;;DO;;;;
Auf dem Rheindamm;Fleher Deich;Fleher Straße;C1;Stadtreinigung;;;MI;;;;;
Auf dem Scheinsfeld;Wrangelstraße;Haeselerstraße;C1;Stadtreinigung;;;;DO;;;;
Auf den Gathen;Florensstraße;Hammer Dorfstraße;C1;Stadtreinigung;;DI;;;;;;
Auf den Geisten;Kalkumer Straße;Wangeroogestraße;C1;Stadtreinigung;MO;;;;;;;
Auf den Steinen;Auf der Böck;Hammer Dorfstraße;C1;Stadtreinigung;MO;;;;;;;
Auf den Steinen;Auf der Böck;Hammer Dorfstraße;C1;Stadtreinigung;;DI;;;;;;
Auf der Gemarke;Dreherstraße;Oberlinstraße;B1;Stadtreinigung;;;;DO;;;;
Auf der Reide;Meidericher Straße;Kürtenstraße;C1;Stadtreinigung;;;;DO;;;;
Auf'm Großenfeld;Robertstraße;Mühlenkamp;C2;Stadtreinigung;;DI;;;FR;;;
Auf'm Hennekamp;Kopernikusstraße;Kopernikusstraße;C3;Stadtreinigung;MO;;MI;;FR;;;
Auf'm Hitzberg;Nettetalstraße;ENDE;B1;Stadtreinigung;;DI;;;;;;
Auf'm Rott;Rheindorfer Weg;Auf'm Rott;C1;Stadtreinigung;;DI;;;;;;
Auf'm Tetelberg;Volmerswerther Straße;ENDE;C1;Stadtreinigung;;DI;;;;;;
Auf'm Winkel;ENDE;ENDE;C1;Stadtreinigung;;;MI;;;;;
Augsburger Straße;Wimpfener Straße;Marbacher Straße;C1;Stadtreinigung;;;;DO;;;;
Augustastraße;Moltkestraße;Tußmannstraße;C3;Stadtreinigung;MO;;MI;;FR;;;
B1;Nördlicher Zubringer;B1;;Stadtreinigung;;DI;;;FR;;;
B8;B8;B8;;Stadtreinigung;;;;;FR;;;
B8;Frankfurter Straße;B8;;Stadtreinigung;;DI;;;;;;
