LATITUDE;LONGITUDE;Lfd. Nr.;STADTBEZIRK;WAHLLOKALNUMMER;SCHULE;ADRESSE;SCHÜLERZAHL
51.167;6.86525;37;09;904;Realschule Benrath Wahllokal Spektakulum (Wimpfener Str. 18a);Hospitalstr. 45;681
51.167172;6.864355;38;09;905;Schloß Gymnasium Wahllokal Spektakulum (Wimpfener Str. 18a);Hospitalstr. 45;742
51.176184;6.863951;39;09;906;Freies Christliches Gymnasium ;Buchenstr. 1;unbekannt
51.149693;6.886756;40;09;907;Theodor-Litt-Realschule;Theodor-Litt-Straße 5-11;645
51.14179;6.89415;41;10;1004;Hermann-Harry-Schmitz Abendrealschule;Emil-Barth-Straße 45;unbekannt
51.218227;6.795565;42;01;Z 01;Zentrales Wahllokal zeTT Stadtbezirk 1;Willi-Becker-Allee 10;4218
51.218227;6.795565;43;02;Z 02;Zentrales Wahllokal zeTT Stadtbezirk 2;Willi-Becker-Allee 10;4073
51.218227;6.795565;44;03;Z 03;Zentrales Wahllokal zeTT Stadtbezirk 3;Willi-Becker-Allee 10;7215
51.218227;6.795565;45;04;Z 04;Zentrales Wahllokal zeTT Stadtbezirk 4;Willi-Becker-Allee 10;2873
51.218227;6.795565;46;05;Z 05;Zentrales Wahllokal zeTT Stadtbezirk 5;Willi-Becker-Allee 10;3699
51.218227;6.795565;47;06;Z 06;Zentrales Wahllokal zeTT Stadtbezirk 6;Willi-Becker-Allee 10;5680
51.218227;6.795565;48;07;Z 07;Zentrales Wahllokal zeTT Stadtbezirk 7;Willi-Becker-Allee 10;4331
51.218227;6.795565;49;08;Z 08;Zentrales Wahllokal zeTT Stadtbezirk 8;Willi-Becker-Allee 10;5337
51.218227;6.795565;50;09;Z 09;Zentrales Wahllokal zeTT Stadtbezirk 9;Willi-Becker-Allee 10;8689
51.218227;6.795565;51;10;Z 10;Zentrales Wahllokal zeTT Stadtbezirk 10;Willi-Becker-Allee 10;2644
51.144637;6.898475;52;01;FZ 01;Zentrales Wahllokal FZ Garath Stadtbezirk 1;Fritz-Erler-Straße 21;4218
51.144637;6.898475;53;02;FZ 02;Zentrales Wahllokal FZ Garath Stadtbezirk 2;Fritz-Erler-Straße 21;4073
51.144637;6.898475;54;03;FZ 03;Zentrales Wahllokal FZ Garath Stadtbezirk 3;Fritz-Erler-Straße 21;7215
51.144637;6.898475;55;04;FZ 04;Zentrales Wahllokal FZ Garath Stadtbezirk 4;Fritz-Erler-Straße 21;2873
51.144637;6.898475;56;05;FZ 05;Zentrales Wahllokal FZ Garath Stadtbezirk 5;Fritz-Erler-Straße 21;3699
51.144637;6.898475;57;06;FZ 06;Zentrales Wahllokal FZ Garath Stadtbezirk 6;Fritz-Erler-Straße 21;5680
51.144637;6.898475;58;07;FZ 07;Zentrales Wahllokal FZ Garath Stadtbezirk 7;Fritz-Erler-Straße 21;4331
51.144637;6.898475;59;08;FZ 08;Zentrales Wahllokal FZ Garath Stadtbezirk 8;Fritz-Erler-Straße 21;5337
51.144637;6.898475;60;09;FZ 09;Zentrales Wahllokal FZ Garath Stadtbezirk 9;Fritz-Erler-Straße 21;8689
51.144637;6.898475;61;10;FZ 10;Zentrales Wahllokal FZ Garath Stadtbezirk 10;Fritz-Erler-Straße 21;2644
