Stadtbezirk;Sozialraum;Personen in Bedarfsgemeinschaften nach SGB II insgesamt;Personen in Bedarfsgemeinschaften nach SGB II unter 18 Jahren;Personen in Bedarfsgemeinschaften nach SGB II 18 - 65 Jahren;Ausländerinnen/Ausländer in Bedarfsgemeinschaften nach SGB II;Bedarfsgemeinschaften insgesamt;Bedarfsgemeinschaften mit Kindern
06;0610;168;65;103;46;74;37
06;0611;310;107;203;201;145;50
06;0612;94;22;72;29;51;13
06;0613;332;100;232;170;181;58
06;0614;105;26;79;20;64;16
06;0615;50;11;39;15;30;9
06;0616;225;101;124;102;80;51
06;0617;99;27;72;22;62;13
06;0618;270;105;165;147;104;51
06;0619;597;186;411;234;314;109
06;0620;40;12;28;8;25;7
06;0621;12;-;12;-;9;-
06;0622;166;33;133;64;109;19
06;0623;976;316;660;421;481;169
06;0624;203;82;121;69;77;41
06;0625;380;198;182;132;116;82
07;0701;79;35;44;18;29;21
07;0702;.;-;.;-;.;-
07;0703;.;-;.;.;.;-
07;0704;210;94;116;92;83;41
07;0705;6;.;4;3;3;.
07;0706;20;6;14;-;11;3
07;0707;352;86;266;118;213;52
07;0708;788;240;548;323;411;120
07;0709;60;19;41;15;27;8
07;0710;59;6;53;13;38;5
07;0711;48;7;41;15;35;5
07;0712;231;63;168;85;136;36
07;0713;73;10;63;46;54;6
07;0714;183;67;116;76;79;36
07;0715;242;70;172;69;122;44
07;0716;572;163;409;230;321;100
07;0717;366;147;219;158;150;72
07;0718;x;x;x;x;x;x
07;0719;306;121;185;135;130;59
07;0720;36;6;30;7;25;5
07;0721;20;3;17;7;15;.
08;0801;297;77;220;129;163;41
08;0802;1068;337;731;409;539;205
08;0803;958;356;602;462;417;169
08;0804;573;193;380;188;279;105
08;0805;341;103;238;107;191;56
08;0806;188;47;141;67;116;28
08;0807;254;89;165;115;118;46
08;0808;350;112;238;145;177;60
08;0809;849;276;573;279;446;161
08;0810;86;24;62;15;51;13
08;0811;392;136;256;124;189;79
08;0812;268;75;193;81;154;43
08;0813;350;120;230;173;139;70
08;0814;230;69;161;74;125;37
08;0815;433;143;290;152;216;78
08;0816;709;240;469;280;338;138
08;0817;297;115;182;107;118;64
09;0901;888;301;587;379;439;164
09;0902;712;253;459;321;347;137
09;0903;1188;506;682;644;427;222
09;0904;105;15;90;32;73;11
09;0905;403;121;282;162;208;80
09;0906;587;198;389;222;304;106
09;0907;371;118;253;133;189;68
09;0908;180;39;141;96;106;25
09;0909;35;11;24;9;19;5
09;0910;36;6;30;8;21;4
09;0911;269;98;171;78;122;59
09;0912;284;116;168;110;106;60
09;0913;687;232;455;266;307;117
09;0914;481;129;352;150;279;77
09;0915;392;134;258;162;200;72
09;0916;764;215;549;280;439;130
09;0917;1397;491;906;567;604;239
09;0918;970;341;629;395;451;188
09;0919;388;160;228;166;141;74
09;0920;117;59;58;68;42;20
09;0921;30;4;26;10;24;3
09;0922;390;155;235;234;167;72
09;0923;305;85;220;104;172;47
09;0924;75;27;48;19;37;14
09;0925;169;39;130;26;103;25
10;1001;344;154;190;30;135;68
10;1002;337;126;211;76;156;61
10;1003;1718;687;1031;705;725;358
10;1004;752;279;473;254;323;157
10;1005;440;158;282;139;198;74
10;1006;883;320;563;369;387;187
10;1007;15;7;8;5;7;.
10;1008;207;84;123;59;84;47
10;1009;201;72;129;103;97;40
ohne Zuordnung;ohne Zuordnung;812;123;689;355;643;57
