Wohnquartier;Anzahl Wohngebäude insgesamt;Anzahl der Wohngbäude mit Bj. vor 1949;Anzahl der Wohngbäude mit Bj. 1949 - 1969;Anzahl der Wohngbäude mit Bj. 1970 - 1989;Anzahl der Wohngbäude mit Bj. nach 1990;Anzahl der EZFH insgesamt;Anzahl der EZFH mit Bj. vor 1949;Anzahl der EZFH mit Bj. 1949 - 1969;Anzahl der EZFH mit Bj. 1970 - 1989;Anzahl der EZFH mit Bj. nach 1990;Anzahl der MFH insgesamt;Anzahl der MFH mit Bj. vor 1949;Anzahl der MFH mit Bj. 1949 - 1969;Anzahl der MFH mit Bj. 1970 - 1989;Anzahl der MFH mit Bj. nach 1990
071016;387;109;128;112;38;239;64;68;75;32;148;45;60;37;6
072001;233;106;85;35;7;65;34;24;4;3;168;72;61;31;4
072002;227;90;85;46;6;31;18;5;6;2;196;72;80;40;4
072003;232;88;53;55;36;66;36;9;1;20;166;52;44;54;16
073001;155;46;48;35;26;71;24;26;10;11;84;22;22;25;15
073002;48;0;1;2;45;10;0;0;0;10;38;0;1;2;35
073003;408;20;184;141;63;331;19;173;76;63;77;1;11;65;0
073004;162;58;50;34;20;107;48;36;15;8;55;10;14;19;12
073005;330;29;130;54;117;249;19;84;41;105;81;10;46;13;12
074001;188;8;85;94;1;184;7;83;93;1;4;1;2;1;0
074002;331;64;87;104;76;287;50;77;91;69;44;14;10;13;7
075001;283;4;101;166;12;170;3;48;116;3;113;1;53;50;9
081001;157;104;39;12;2;77;41;26;8;2;80;63;13;4;0
081002;341;77;193;44;27;197;56;108;13;20;144;21;85;31;7
081003;154;25;89;32;8;65;13;26;20;6;89;12;63;12;2
081004;250;104;108;15;23;35;31;2;1;1;215;73;106;14;22
081005;140;64;57;18;1;1;1;0;0;0;139;63;57;18;1
082001;307;136;130;24;17;65;55;10;0;0;242;81;120;24;17
082002;217;136;50;15;16;124;96;15;0;13;93;40;35;15;3
082003;107;0;27;80;0;22;0;21;1;0;85;0;6;79;0
082004;433;35;290;72;36;350;30;257;36;27;83;5;33;36;9
082005;196;58;75;40;23;144;50;53;18;23;52;8;22;22;0
082006;361;64;196;75;26;285;57;156;50;22;76;7;40;25;4
082007;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
082008;3;1;2;0;0;2;0;2;0;0;1;1;0;0;0
082009;323;73;193;39;18;151;28;103;16;4;172;45;90;23;14
082010;136;55;50;23;8;14;7;7;0;0;122;48;43;23;8
082011;163;30;94;20;19;9;3;4;0;2;154;27;90;20;17
082012;150;23;74;29;24;47;6;12;23;6;103;17;62;6;18
082013;219;109;71;26;13;17;8;5;2;2;202;101;66;24;11
082014;291;130;106;31;24;57;24;14;2;17;234;106;92;29;7
082015;135;27;45;52;11;24;14;3;7;0;111;13;42;45;11
082016;67;3;58;5;1;25;2;21;1;1;42;1;37;4;0
082017;254;34;88;90;42;148;19;68;31;30;106;15;20;59;12
083001;772;368;135;146;123;699;354;108;120;117;73;14;27;26;6
083002;495;106;141;135;113;413;93;107;113;100;82;13;34;22;13
083003;295;104;139;44;8;180;96;73;8;3;115;8;66;36;5
083004;241;16;76;24;125;146;11;9;12;114;95;5;67;12;11
083005;557;305;142;75;35;497;283;120;64;30;60;22;22;11;5
083006;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
084001;496;39;213;158;86;422;33;186;134;69;74;6;27;24;17
084002;543;56;243;194;50;316;47;140;100;29;227;9;103;94;21
084003;413;54;166;142;51;242;41;106;67;28;171;13;60;75;23
084004;4;3;0;1;0;4;3;0;1;0;0;0;0;0;0
091001;213;38;42;129;4;106;25;15;65;1;107;13;27;64;3
091002;400;234;78;36;52;272;173;42;14;43;128;61;36;22;9
091003;833;116;325;108;284;732;107;282;81;262;101;9;43;27;22
091004;291;124;126;26;15;33;26;1;4;2;258;98;125;22;13
091005;326;3;11;249;63;212;3;8;154;47;114;0;3;95;16
091006;525;102;126;71;226;420;87;80;48;205;105;15;46;23;21
091007;188;33;126;25;4;61;6;53;1;1;127;27;73;24;3
091008;435;125;192;42;76;306;110;113;16;67;129;15;79;26;9
091009;323;36;192;19;76;147;19;75;3;50;176;17;117;16;26
091010;217;46;73;46;52;37;4;1;12;20;180;42;72;34;32
091011;105;18;40;12;35;11;1;7;2;1;94;17;33;10;34
092001;403;66;65;74;198;301;58;38;35;170;102;8;27;39;28
092002;3;3;0;0;0;3;3;0;0;0;0;0;0;0;0
093001;312;16;239;24;33;218;11;162;18;27;94;5;77;6;6
093002;232;21;76;25;110;136;4;28;5;99;96;17;48;20;11
093003;146;6;102;9;29;14;1;4;0;9;132;5;98;9;20
093004;165;40;117;4;4;14;10;2;1;1;151;30;115;3;3
093005;27;0;6;21;0;0;0;0;0;0;27;0;6;21;0
093006;241;127;76;16;22;73;47;9;1;16;168;80;67;15;6
093007;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
093008;56;43;5;5;3;26;20;3;2;1;30;23;2;3;2
093009;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
094001;30;12;11;2;5;10;2;1;2;5;20;10;10;0;0
094002;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
094003;476;163;108;172;33;276;82;14;156;24;200;81;94;16;9
095001;3;0;1;1;1;2;0;1;0;1;1;0;0;1;0
095002;217;115;51;21;30;51;37;9;2;3;166;78;42;19;27
095003;374;233;121;12;8;214;178;29;4;3;160;55;92;8;5
095004;258;91;75;45;47;60;35;12;7;6;198;56;63;38;41
095005;442;190;71;145;36;248;84;20;117;27;194;106;51;28;9
095006;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
095007;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
095008;199;57;44;62;36;116;37;25;31;23;83;20;19;31;13
095009;506;154;285;27;40;401;120;240;13;28;105;34;45;14;12
095010;162;53;49;24;36;55;22;2;3;28;107;31;47;21;8
095011;178;58;20;74;26;86;40;8;25;13;92;18;12;49;13
096001;348;17;12;225;94;302;14;10;199;79;46;3;2;26;15
096002;49;0;0;49;0;18;0;0;18;0;31;0;0;31;0
096003;367;133;102;70;62;224;90;67;26;41;143;43;35;44;21
096004;328;110;122;66;30;153;87;46;8;12;175;23;76;58;18
096005;553;100;248;125;80;505;97;228;108;72;48;3;20;17;8
096006;228;7;31;180;10;115;2;11;101;1;113;5;20;79;9
096007;2;1;0;0;1;1;1;0;0;0;1;0;0;0;1
097001;466;54;107;104;201;365;35;83;65;182;101;19;24;39;19
097002;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
098001;127;25;32;52;18;85;20;12;41;12;42;5;20;11;6
098002;54;0;0;52;2;1;0;0;0;1;53;0;0;52;1
098003;28;0;0;28;0;0;0;0;0;0;28;0;0;28;0
098004;115;10;38;50;17;5;2;3;0;0;110;8;35;50;17
098005;80;0;3;67;10;12;0;2;10;0;68;0;1;57;10
098006;294;49;73;111;61;131;23;13;78;17;163;26;60;33;44
098007;320;29;182;80;29;180;21;133;6;20;140;8;49;74;9
098008;156;32;93;7;24;15;9;4;1;1;141;23;89;6;23
098009;473;176;132;56;109;316;146;66;35;69;157;30;66;21;40
098010;2;2;0;0;0;2;2;0;0;0;0;0;0;0;0
101001;145;0;99;0;46;140;0;94;0;46;5;0;5;0;0
101002;179;6;166;7;0;130;6;118;6;0;49;0;48;1;0
101003;185;3;125;10;47;115;3;90;3;19;70;0;35;7;28
101004;306;6;273;16;11;179;1;173;2;3;127;5;100;14;8
101005;142;3;101;35;3;65;2;39;24;0;77;1;62;11;3
101006;91;0;72;18;1;31;0;29;2;0;60;0;43;16;1
101007;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
101008;146;8;132;5;1;60;5;54;1;0;86;3;78;4;1
101009;69;0;20;43;6;7;0;0;7;0;62;0;20;36;6
101010;68;1;65;2;0;1;0;1;0;0;67;1;64;2;0
101011;325;4;313;8;0;233;4;221;8;0;92;0;92;0;0
101012;126;9;8;35;74;121;8;7;35;71;5;1;1;0;3
101013;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
101014;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
102001;262;3;1;255;3;241;3;1;234;3;21;0;0;21;0
102002;501;8;3;185;305;443;6;2;178;257;58;2;1;7;48
102003;662;5;2;576;79;590;4;2;510;74;72;1;0;66;5
102004;4;0;0;1;3;3;0;0;0;3;1;0;0;1;0
