LATITUDE;LONGITUDE;ALTITUDE;GEOMETRY;STRASSE NR;PLZ;ANMERKUNG
51.223735;6.773072;;point;Carlsplatz;40213 Düsseldorf;an der Ecke Bergerstraße - Carlsplatz - ggü HSNr 24
51.245628;6.766920;;point;Cecilienallee;40474 Düsseldorf;Ecke Golzheimer Platz - ggü Cecilienallee 46
51.223044;6.770463;;point;Citadellstraße 2B;40213 Düsseldorf;Schulmuseum
51.227062;6.811845;;point;Dorotheenstraße;40235 Düsseldorf;auf dem Dorotheenplatz - zw Flügel - und Fortunastraße
51.236718;6.859682;;point;Dreherstraße - Am Wallgraben;40625 Düsseldorf;auf dem Platz Ecke Dreherstraße - Am Wallgraben
51.232156;6.773115;;point;Ehrenhof 1;40479 Düsseldorf;Tonhalle im Erdgeschoss bei Aufgang G
51.233281;6.772175;;point;Ehrenhof 2;40479 Düsseldorf;NRW-Forum
51.234989;6.772901;;point;Ehrenhof 4-5;40479 Düsseldorf;Museum Kunstpalast - Glasmuseum Hentrich
51.208213;6.799010;;point;Emmastraße;40227 Düsseldorf;Volksgarten
51.265138;6.733172;;point;Europaplatz 1;40474 Düsseldorf;Rheinbad - Haltestelle Sportpark Nord-Europaplatz
51.225535;6.776650;;point;Flinger Passage;40213 Düsseldorf;Fussgängerpassage - Zugang u a über Heinrich - Heine - Platz - unterirdisch
51.249603;6.776908;;point;Frankenplatz;40476 Düsseldorf;direkt neben dem Wasserspielplatz - auf der Grünanlage zwischen Frankenstraße - Roßstraße - Tannenstraße
51.192248;6.832607;;point;Friedhof Eller - Werstener Feld;40591 Düsseldorf;Friedhof Eller an der Kapelle
51.208616;6.776120;;point;Friedrichstraße 129 -133;40217 Düsseldorf;Bilker Arcaden im Untergeschoss
51.208722;6.777374;;point;Friedrichstraße 152;40217 Düsseldorf;An Bushaltestelle vor dem Real-Parkplatz
51.214967;6.776867;;point;Friedrichstraße;40217 Düsseldorf;bei Friedrichstraße 40
51.144925;6.898449;;point;Fritz-Erler-Straße 21;40595 Düsseldorf;Freizeitstätte Garath - Zentrum plus Garath
51.212973;6.785148;;point;Fürstenplatz;40215 Düsseldorf;am Parkrand - ggü HSnr 14 - 15 - Übergang zur Morsestraße
51.200594;6.838833;;point;Getrudisplatz;40229 Düsseldorf;"auf der ""Spitze"" der Grünfläche - ggü Gertrudisplatz 16-18"
51.227672;6.775861;;point;Grabbeplatz 4;40213 Düsseldorf;Kunsthalle
51.228256;6.776175;;point;Grabbeplatz 5;40213 Düsseldorf;K20 (Kunstsammlung Nordrhein-Westfalen)
51.243653;6.806612;;point;Grunerstraße 79 - Zoopark;40239 Düsseldorf;auf der Parkanlage neben dem Spielplatz - am Eingang der Behindertentoilette befindet sich eine Stufe - steht nicht ganzjährig zur Verfügung
51.219602;6.794575;;point;Hauptbahnhof Düsseldorf;40210 Düsseldorf;Quergang zwischen Gleis 12 und 13
51.232015;6.709392;;point;Heerdter Landstraße 160;40549 Düsseldorf;Freizeitpark Heerdt
51.195901;6.847469;;point;Heidelberger Straße 40;40229 Düsseldorf;direkt neben dem Wasserspielplatz - Eingang ggü dem Abenteuerspielplatz - steht nicht ganzjährig zur Verfügung
51.197696;6.851645;;point;Heidelberger Straße 75;40229 Düsseldorf;Hallenbad Eller
51.227445;6.777200;;point;Heinrich-Heine-Allee 16A;40213 Düsseldorf;Deutsche Oper am Rhein
51.225535;6.776650;;point;Heinrich-Heine-Allee;40213 Düsseldorf;Flinger Passage - U-Bahnstation Heinrich-Heine-Allee
51.198604;6.780775;;point;Himmelgeister Straße 107E;40225 Düsseldorf;Kunstraum Düsseldorf - Bürgerhaus Salzmannbau - Jazz Schmiede
51.197665;6.802787;;point;In den Großen Banden 58;40225 Düsseldorf;Café im Südpark
51.232915;6.779018;;point;Inselstraße;40479 Düsseldorf;direkt an der Ecke Inselstraße Kaiserstraße im Hofgartengelände
51.230112;6.771539;;point;Joseph-Beuys-Ufer - Reuterkaserne;40213 Düsseldorf;"Grünfläche zw Rheinufer - Reuterkaserne - Ecke Ursulinengasse - auf der ""Einfahrt"" zum Rheinufertunnel"
51.256479;6.750017;;point;Kaiserswerther Straße 380;40474 Düsseldorf;Aquazoo
51.256805;6.748720;;point;Kaiserswerther Straße 390;40474 Düsseldorf;Cafe im Nordpark
51.237417;6.779220;;point;Kaiserswerther Straße 4;40477 Düsseldorf;Freifläche Ecke Nordstraße - Kaiserswerther Straße - Venloer Straße
51.227377;6.775493;;point;Kay-und-Lore-Lorentz-Platz;40213 Düsseldorf;Kom(m)ödchen
51.224287;6.810872;;point;Kettwiger Straße 50;40233 Düsseldorf;Freizeitbad Düsselstrand
51.213200;6.776463;;point;Kirchplatz;40217 Düsseldorf;neben der Kirche an der Friedrichstraße in FR Innenstadt - links hinter dem Taxistand
51.199492;6.886022;;point;Kleiner Torfbruch 31;40627 Düsseldorf;Unterbacher See
51.301155;6.739952;;point;Klemensplatz 7;40489 Düsseldorf;Durchgang Geschäftszeile - Am Kreuzberg
51.197770;6.810688;;point;Kölner Landstraße 1;40591 Düsseldorf;Südpark - Wasserspielplatz - an der Franz-von-Sales-Kirche
51.213512;6.805891;;point;Kölner Straße 291B;40227 Düsseldorf;Kölner Straße - Nähe U-Bahn-Haltestelle Ellerstraße - links neben Kölner Straße 291B
51.221477;6.779102;;point;Königsallee - Grünstraße;40212 Düsseldorf;auf der Königsallee in Höhe Hausnr 70 - ggü Einmündung Grünstraße
51.219896;6.766732;;point;Mannesmannufer 1B;40213 Düsseldorf;KIT (Kunst im Tunnel)
51.221630;6.767806;;point;Mannesmannufer 2-3;40213 Düsseldorf;auf der Promenade
51.217805;6.764147;;point;Moselstraße 17;40219 Düsseldorf;ggü Landtag neben dem Parkhaus auf der Grünfläche
51.240980;6.783241;;point;Münsterstraße 13;40477 Düsseldorf;Hallenbad Münster-Therme
51.228320;6.775291;;point;Neubrückstraße 16;40213 Düsseldorf;vor der Einfahrt des Parkhauses
51.224050;6.787326;;point;Oststraße - Immermannstraße;40210 Düsseldorf;Ecke Oststraße-Immermannstraße - mittig im Grünstreifen
51.231849;6.866281;;point;Quadenhofstraße 151;40625 Düsseldorf;Friedhof Gerresheim
51.236959;6.770739;;point;Robert-Lehr-Ufer 2;40474 Düsseldorf;neben dem Biergarten der Rheinterrassen - kurz vor der Abfahrtsrampe zu den Parkplätzen am Rheinufer
51.143761;6.897882;;point;S-Bahnhof bei Fritz-Erler-Straße 30;40595 Düsseldorf;neben dem Garather S-Bahnhof - Erdgeschoss im Seitengebäude
51.236191;6.719636;;point;Schießstraße 21;40549 Düsseldorf;Friedhof Heerdt an der Kapelle
51.208409;6.830835;;point;Schlesische Straße 2A;40231 Düsseldorf;"an der Bushaltestelle ""Schlesische Straße"" - bei der Kirche"
51.224062;6.770642;;point;Schulstraße 4;40213 Düsseldorf;Filmmuseum und Keramikmuseum
51.204634;6.808455;;point;Siegburger Straße 25;40591 Düsseldorf;AKKI-Spielhaus im Südpark
51.216528;6.773969;;point;Ständehausstraße 1;40217 Düsseldorf;K21 (Kunstsammlung Nordrhein-Westfalen)
51.217916;6.761865;;point;Stromstraße 20;40221 Düsseldorf;Rheinturm
51.195911;6.773923;;point;Ulenbergstraße 11;40223 Düsseldorf;Freizeitpark Ulenberg
51.245830;6.785656;;point;Ulmenstraße 25;40476 Düsseldorf;Geschichtswerkstatt
51.199682;6.789668;;point;Uni-Klinik - Moorenstraße 5;40225 Düsseldorf;"am Bussteig 6 ""Uni-Klinikum"" - von Mecumstraße in Moorenstraße rechts ggü dem Taxistand"
51.186888;6.802545;;point;Universitätsstraße 1;40225 Düsseldorf;Botanischer Garten der Heinrich-Heine-Universiät
51.274466;6.784282;;point;Unterrather Straße 51;40468 Düsseldorf;Friedhof Unterrath
51.198992;6.846197;;point;Vennhauser Allee;40229 Düsseldorf;Busbahnhof Eller
51.208819;6.793543;;point;Volksgarten - Auf`m Hennekamp;40227 Düsseldorf;links vom Uhrenfeld
51.223826;6.794892;;point;Worringer Platz;40210 Düsseldorf;bei den Straßenbahnhaltestellen
51.223105;6.795535;;point;Worringer Platz;40210 Düsseldorf;Fernbusbahnhof zw den Fernbusfahrspuren - ggü Worringer Straße 101
