BAUBLOCK;ANZAHL
031008;492
031009;393
031011;432
031012;447
031013;393
031014;126
031015;33
031017;348
031018;648
031019;522
031020;504
031021;522
031022;546
031023;300
031024;555
031025;87
031026;657
031027;453
031028;366
031029;672
031030;588
031031;600
031033;186
031034;507
031035;615
031036;627
031038;363
031039;378
031041;366
031042;453
031043;402
031044;270
031045;354
031046;675
031047;675
031048;588
031049;366
031050;183
031051;525
031052;432
031053;621
031054;345
031055;177
032004;78
032007;399
032008;348
032009;129
032010;216
032011;618
032012;648
032013;462
032015;546
032017;288
032020;69
032021;483
032022;273
032023;411
032024;444
032025;441
032026;276
032027;435
032028;141
032029;294
032031;408
032032;588
032033;588
032034;552
032035;534
032036;393
032037;3
032038;402
032039;315
032040;339
032041;435
032042;429
032043;558
032044;342
032045;282
032046;429
032047;648
032048;357
032049;69
032051;327
032052;426
032053;777
032054;702
032055;.
032056;219
032057;222
032058;273
032059;672
032060;63
032061;225
032062;615
032063;168
033001;3
033004;3
033006;3
033007;57
033009;27
033010;3
033012;6
033013;3
033014;3
034003;.
034005;138
034006;210
034009;27
034014;174
034015;642
034016;468
034017;243
034018;132
034019;279
034020;75
034021;117
034022;3
034023;21
034024;3
034025;6
034027;393
034028;156
034029;72
034030;222
034031;93
034032;273
034033;171
034034;75
034035;183
034036;183
034037;33
034038;66
034039;54
035003;18
035004;423
035005;75
035006;15
035007;165
035008;483
035009;735
035012;477
036001;171
036002;480
036003;225
036004;21
036005;486
036006;486
036007;774
036008;573
036009;570
036010;753
036011;690
036012;411
036013;807
036014;693
036015;585
036016;873
036017;273
036018;213
036019;423
036020;3
036021;294
036022;198
036023;597
036024;390
036025;435
036026;306
036028;330
036029;396
036030;600
036031;1083
036032;573
036033;597
036034;1050
036036;681
036037;1194
036040;465
036041;228
036042;225
036043;1149
036045;183
036046;162
036047;420
036048;393
036049;276
036050;849
036051;111
036052;132
036053;195
036054;534
036055;210
036057;432
036058;546
036063;60
036065;21
036066;45
036067;96
036068;84
036069;165
036070;201
036072;84
036074;321
036075;180
036076;264
036077;216
036078;264
036079;270
036080;141
036081;138
036082;558
036083;216
036084;312
036085;207
036086;159
036087;1527
036088;282
036089;264
036091;192
036092;252
036093;123
036094;585
036095;873
036096;78
036097;141
036098;627
036099;486
036100;321
036101;231
036102;96
036103;297
036104;405
036112;1422
036113;33
036114;189
036115;138
036117;15
036118;837
036119;243
036120;45
036121;126
036122;708
036124;768
036126;477
036127;117
037001;255
037004;819
037006;621
037008;663
037009;666
037010;363
037011;627
037012;291
037013;207
037014;552
037015;1308
037016;3
037017;345
037018;567
037019;183
037020;555
037021;429
037022;534
037023;729
037024;1134
037025;267
037026;303
037027;300
037028;399
037029;417
037030;66
037031;354
037032;453
037033;300
037034;495
037035;378
037036;465
037038;519
037039;330
037040;516
037041;366
037042;474
037043;531
037044;222
037045;633
037046;567
037047;330
037048;399
037050;795
037051;876
037052;681
037053;489
037054;45
037056;192
037058;765
037059;738
037060;3
037061;6
037062;12
037064;6
037065;3
037066;81
037067;48
037068;63
037069;42
037070;180
037072;81
037073;63
037074;51
037075;144
037078;126
037080;960
037081;750
037082;198
037083;114
037085;285
037086;783
037087;369
037088;834
037089;447
037090;195
038001;285
038003;972
038004;87
038005;162
038006;30
038007;414
038009;597
038010;174
041001;84
041002;759
041023;117
041024;27
041025;138
041037;237
041039;222
041040;186
041041;351
041042;270
041043;645
041044;831
041045;621
041046;174
041047;255
041048;477
041049;57
041050;516
041054;267
041056;117
041057;252
041059;210
041060;423
041061;285
041062;237
041063;288
041064;216
041065;387
041066;180
041067;231
041068;237
041069;12
041071;279
041072;243
041073;213
041074;336
041075;240
041076;351
041077;279
041078;345
041079;246
041081;243
041082;138
041083;114
041084;165
041085;234
041086;156
041087;111
041088;174
041089;192
041090;231
041091;216
041092;129
041093;168
041094;132
041095;105
041096;213
041099;201
041100;6
041101;366
041102;129
041104;381
041105;636
041106;807
041107;414
041108;423
041109;318
041110;204
041111;177
041112;249
041113;57
042001;465
042002;180
042003;87
042005;480
042006;129
042008;60
042009;3
042011;51
042012;363
042013;333
042014;144
042015;366
042016;192
042017;72
042018;420
042019;786
042020;351
042021;.
042022;243
042023;189
042024;315
042025;393
042026;312
042027;192
042028;123
042029;264
042030;111
042031;612
042033;108
042035;363
042036;3
042037;177
042038;147
042039;84
042040;15
042041;351
042042;147
042043;1041
042045;141
042046;42
042047;111
042048;75
042049;156
042050;75
042051;105
042054;360
042055;162
042056;165
042057;366
042058;84
042059;177
043001;198
043002;114
043003;231
043004;912
043005;261
043006;255
043007;60
043008;159
043009;162
043010;168
043011;135
043012;168
043013;234
043014;246
043015;201
043017;231
043019;132
043026;12
043027;186
043033;789
043034;909
043035;1008
043036;3
043040;51
043041;225
043042;96
043043;114
043045;99
043046;222
044001;564
044002;636
044003;261
044004;321
044005;534
044008;204
044009;24
044010;60
044011;135
044012;168
044013;291
044014;18
044016;204
044017;33
044018;207
044019;255
044020;240
044021;63
044022;267
044023;102
044024;150
044025;138
044026;96
044027;159
044028;129
044029;219
044031;237
044032;369
051001;375
051002;213
051003;189
051004;273
051005;42
051006;60
051007;78
051015;90
051016;12
051017;96
051018;54
051019;108
051020;33
051021;84
051022;57
051023;24
051024;228
051025;93
051026;69
051027;3
051028;96
051029;48
051030;63
051031;84
051032;45
051033;54
051034;75
051035;66
051036;165
051037;33
051038;126
051039;93
051040;90
051041;78
051042;270
051044;96
051046;159
051047;129
051048;75
051049;87
051050;171
051051;126
051052;81
051054;39
051055;60
051056;63
051059;3
051063;162
051064;387
051065;153
051068;81
051069;39
051071;117
052001;3
052002;108
052003;354
052004;255
052006;237
052007;45
052008;240
052010;75
052011;237
052012;156
052013;288
052014;36
052015;141
052017;75
052023;39
052024;81
052025;57
052026;39
052027;60
052028;81
052029;30
052030;33
052031;27
052032;24
052033;51
052034;138
052035;96
052036;129
052037;3
052040;3
052044;687
052045;123
052047;186
053001;261
053003;441
053004;9
053005;3
053006;72
053007;96
053008;528
053009;162
053010;144
053013;159
053014;237
053015;336
053016;324
053018;18
053019;120
053020;129
053022;24
053023;33
053024;102
053025;207
053026;54
053027;72
053028;33
053030;138
053031;252
053032;429
053033;255
053034;108
053035;855
053038;99
053039;48
053040;18
053042;249
053043;201
053045;309
053046;384
053047;63
053050;15
053051;123
053052;351
053053;237
053054;192
053056;75
053057;102
054002;765
054003;246
054004;1107
054005;327
054007;531
054008;975
054009;543
054010;165
054011;162
054012;180
054014;9
054015;72
054016;27
054018;54
054019;9
054020;42
054021;36
054022;111
054023;150
054025;216
054026;126
054027;33
054028;120
054030;66
054031;3
054032;12
054033;168
054034;57
054035;354
054036;75
054037;120
054038;36
054039;84
054040;135
054041;288
054042;168
054043;42
054044;114
054045;201
054046;147
054047;114
055003;6
055004;6
055005;237
055006;48
055008;18
055011;36
055012;30
055013;27
055014;21
055015;150
055016;144
055017;66
055019;48
055020;126
055021;36
055023;420
055024;24
055025;93
055026;60
055027;165
055028;66
055029;240
055030;3
055031;276
055032;135
055033;165
055034;36
055035;129
055036;90
055039;75
055040;3
055041;30
055042;189
055044;519
055045;6
055046;33
055047;30
055049;159
055050;216
055051;117
055052;75
055053;150
055054;96
055055;60
055056;195
055057;288
055058;243
055059;147
055060;249
055061;9
055062;312
055063;99
055064;117
055065;303
056001;201
056002;135
056004;129
056005;48
056006;12
056013;21
056014;24
056015;99
056017;138
056018;204
056019;39
056020;33
056021;54
056022;63
056023;240
056024;66
056025;45
056026;270
056027;171
061002;282
061003;93
061004;1077
061005;291
061006;666
061007;360
061008;420
061009;6
061017;3
061018;279
061019;117
061020;534
061021;252
061022;1131
061023;615
061025;3
062001;174
062002;63
062003;120
062004;6
062005;186
062010;87
062011;15
062012;111
062013;93
062015;108
062016;99
062017;141
062018;393
062020;165
062021;117
062022;126
062023;120
062024;282
062025;168
062026;117
062027;405
062028;201
062029;66
062030;105
062031;30
062032;90
062033;78
062041;126
062042;30
062043;45
062044;51
062045;42
062046;39
062047;63
062048;72
062049;111
062050;171
062051;96
062052;69
062053;78
062054;108
062055;243
062056;465
062057;327
062058;63
062059;42
062060;132
062063;201
062064;345
062065;222
062066;234
062067;138
062068;66
062069;36
062070;282
062076;36
062077;81
062078;63
062079;153
062080;165
062082;111
062083;120
062084;543
062092;486
062093;282
062094;330
062095;258
062096;1026
062097;117
062098;600
062099;309
062100;417
062101;375
062102;447
062104;108
062105;129
062106;249
062107;399
062110;141
062111;444
062112;390
062113;81
062114;144
062115;99
062121;51
062122;147
062123;129
062124;96
062126;549
062127;654
062128;888
062129;264
062134;63
062135;582
062137;126
062140;435
062141;117
062143;24
062144;99
062145;162
062146;114
062148;345
062149;234
062150;252
062151;387
062152;630
063001;9
063002;84
063003;150
063004;321
063005;171
063006;54
063008;336
063009;45
063010;51
063011;9
063013;21
063018;255
063020;450
063026;324
063027;18
063028;261
063029;318
063030;291
063031;234
063033;183
063040;264
063041;141
063042;219
063043;192
063044;177
063045;1104
063046;258
063047;366
063049;45
063050;885
063051;321
063052;189
063053;474
063054;162
063055;258
063056;468
063057;69
063058;333
063059;411
063060;291
063061;366
063063;912
063064;153
063065;795
063066;288
063067;294
063068;144
063069;456
063070;177
063071;159
063072;186
063073;603
063074;507
063075;294
063076;165
063077;297
063078;258
063080;453
063081;255
063082;711
063083;612
063085;36
063086;96
063088;66
063089;63
063091;45
063092;60
063093;627
063094;651
063095;348
063096;48
064001;1110
064003;627
064004;189
064005;60
064006;69
064007;123
064008;96
064009;6
064010;90
064011;171
064013;3
064014;207
064015;219
064016;420
064017;933
064018;267
064019;96
064020;84
064021;168
064022;375
064023;210
064024;426
064025;516
064026;354
064027;408
064028;300
064029;504
064030;3
064032;96
064033;258
064034;405
064035;417
064036;549
064037;267
064038;300
064039;417
064040;243
064042;12
064043;147
064045;726
064046;270
064047;204
064048;72
064049;228
064050;861
064051;582
064052;153
064053;72
064054;603
064055;72
064056;201
064057;2541
064058;387
071001;267
071002;75
071003;105
071007;72
071008;129
071009;153
071010;93
071011;312
071012;345
071013;162
071018;.
071019;357
071020;315
071021;129
071022;216
071023;282
071024;87
071029;1050
071030;195
071031;372
071032;105
071033;21
071034;165
071035;144
071036;240
071038;102
071039;105
071044;267
071045;327
071046;351
071047;213
071048;186
071049;102
071050;48
071051;300
071052;312
071054;69
071055;366
071057;291
071058;384
071060;690
071069;15
071070;48
071076;42
071077;48
071078;54
071079;48
071080;66
071081;48
071082;45
071083;117
071084;48
071085;24
071086;39
071087;54
071092;228
071093;189
071094;135
071095;171
071096;216
071097;282
071098;624
071099;705
071102;213
071103;60
071104;249
071105;150
071106;102
071107;267
071108;312
071109;105
071110;420
071111;189
071112;84
071113;165
071114;267
071115;93
071116;312
071117;366
071121;393
071122;489
071123;729
071124;1089
071125;120
071126;378
071127;258
071128;141
071129;171
071130;36
071131;219
071134;51
071135;63
071136;156
071137;159
071138;162
071139;168
071140;84
071141;6
071142;78
071143;39
071144;63
071145;57
071146;240
071147;75
071148;138
071150;27
071151;222
071152;.
071153;75
071154;153
071157;501
071158;930
071159;456
071160;390
071161;621
071162;108
071163;66
071164;294
071165;48
071166;72
071167;84
071168;69
071169;183
071170;375
071171;183
071172;381
071173;1140
071174;1230
071175;30
071176;21
071177;30
071178;96
071179;138
072001;318
072002;300
072003;132
072004;192
072005;102
072006;111
072007;81
072008;72
072011;216
072012;339
072013;360
072014;549
072015;405
072016;519
072017;129
072018;177
072019;183
072020;264
072021;213
072022;231
072023;246
072024;12
072025;177
072026;162
072027;216
072028;108
072029;6
073001;258
073002;150
073003;201
073004;90
073005;336
073006;117
073007;81
073008;1941
073009;63
073011;120
073012;135
073013;147
073015;60
073016;63
073017;72
073018;147
073019;339
073021;357
073022;855
073023;195
073024;108
073025;78
073027;327
073028;135
073029;1032
073030;621
073031;204
074013;63
074014;3
074015;30
074017;285
074018;42
074019;99
074020;303
074021;159
074022;30
074023;54
074024;9
074025;30
074027;63
074028;153
074029;186
074030;108
075001;.
075003;720
075004;12
075005;165
075006;507
075007;15
075008;273
075009;123
075010;78
075011;204
081001;486
081002;3
081003;561
081004;258
081005;495
081006;438
081007;288
081009;45
081010;81
081011;87
081012;372
081013;552
081014;348
081015;126
081016;102
081017;90
081018;180
081019;141
081020;459
081021;252
081022;465
081023;141
081024;63
081025;387
081026;429
081027;351
081028;45
081150;399
081151;228
081152;972
081154;255
081155;240
081156;294
081157;345
081158;369
081159;684
082001;1278
082002;84
082003;72
082004;108
082005;114
082006;42
082007;93
082008;144
082009;132
082010;126
082011;162
082012;51
082013;114
082014;663
082015;135
082016;612
082017;141
082018;216
082019;6
082020;114
082021;63
082023;75
082024;69
082025;309
082026;138
082027;639
082028;405
082036;333
082037;918
082038;495
082039;369
082040;630
082041;477
082045;210
082046;351
082047;273
082048;171
082049;249
082050;57
082051;27
082053;168
082054;192
082055;147
082056;255
082057;219
082058;186
082059;216
082060;561
082061;282
082062;297
082063;642
082064;156
082065;963
082068;6
082069;195
082070;201
082071;498
082072;243
082073;633
082075;384
082076;345
082077;405
082078;183
082079;246
082080;321
082081;282
082082;222
082083;339
082084;108
082085;198
082086;192
082087;237
082089;48
082090;105
082091;12
082092;297
082093;147
082094;171
082095;66
082096;126
082097;117
082098;132
082099;156
082100;195
082101;57
082102;165
082103;153
082104;186
082105;480
082106;222
082110;276
082111;141
082112;603
082113;156
082114;498
082119;225
082120;234
082121;267
082122;627
082125;531
082126;927
082127;150
082130;282
082133;12
082134;60
082135;225
082136;300
082137;12
082140;471
082141;213
082142;57
082144;651
082145;279
082146;297
082147;1185
083005;99
083006;129
083007;171
083008;162
083009;54
083010;51
083011;63
083012;180
083013;189
083014;1137
083015;393
083016;195
083017;165
083021;60
083022;42
083023;21
083024;288
083025;111
083026;423
083028;99
083029;3
083030;12
083031;177
083032;192
083033;105
083034;96
083035;126
083036;117
083037;138
083038;171
083039;234
083040;45
083041;57
083042;57
083043;36
083044;93
083045;90
083046;51
083047;69
083048;60
083049;90
083050;81
083051;9
083052;177
083053;126
083054;108
083055;114
083056;105
083057;78
083058;69
083059;45
083060;66
083061;93
083062;57
083065;63
083066;267
083067;21
083068;39
083069;36
083070;201
083071;264
083072;1011
083073;507
083074;186
083075;117
083076;312
083078;189
083079;219
084003;48
084004;246
084005;174
084006;75
084007;225
084011;240
084013;201
084014;540
084015;384
084016;357
084017;51
084018;654
084020;339
084021;612
084022;216
084024;174
084025;3
084026;.
084027;15
084029;297
084030;72
084031;540
084032;174
084033;132
084034;420
084035;126
084036;231
084037;165
084038;525
084039;504
091004;726
091005;414
091006;345
091007;579
091008;156
091009;135
091010;84
091011;162
091012;156
091014;150
091015;138
091022;348
091023;675
091024;159
091025;498
091026;276
091028;525
091031;129
091032;237
091034;498
091035;189
091036;234
091037;501
091038;597
091039;384
091040;210
091041;27
091042;78
091046;129
091047;114
091050;207
091051;474
091052;441
091053;225
091054;258
091055;78
091056;84
091057;81
091058;339
091059;489
091062;141
091064;111
091065;432
091067;99
091068;573
091069;390
091070;405
091071;105
091072;258
091073;285
091074;222
091077;78
091078;66
091079;66
091080;87
091081;72
091085;1380
091086;420
091087;384
091088;330
091089;261
091090;195
091091;351
091092;351
091093;1206
091094;210
091095;93
091096;156
091098;201
091099;1053
091100;48
091101;201
091102;222
091106;54
091107;48
091109;39
091110;339
091111;6
091112;480
091113;759
091114;363
091115;633
091116;945
091117;228
091118;153
091119;375
091120;294
091121;615
092001;438
092003;876
092004;144
092005;357
092006;96
092011;21
092012;42
092013;75
092014;12
093001;96
093002;75
093003;552
093004;165
093005;576
093006;144
093007;210
093009;105
093010;249
093011;138
093012;222
093013;462
093014;81
093015;861
093016;195
093017;96
093018;99
093019;246
093020;759
093021;396
093022;180
093023;588
093024;495
093025;36
093026;66
093027;291
093028;432
093029;615
093030;534
093031;840
093032;186
093033;474
093034;336
093035;24
093036;21
093037;144
093038;57
093039;132
093041;186
093042;117
093043;375
093045;.
093046;873
093048;24
093049;87
093050;3
093051;3
094001;405
094002;24
094003;267
094004;162
094005;387
094006;162
094009;204
094010;213
094011;168
094012;282
094013;330
094014;210
094015;165
094016;126
094017;282
094018;216
094019;60
094020;21
094021;6
094022;30
095001;75
095002;186
095003;15
095004;21
095008;3
095009;303
095010;3
095013;267
095014;75
095015;315
095016;285
095017;342
095018;228
095019;327
095023;168
095024;156
095025;243
095026;213
095027;144
095028;117
095029;87
095030;129
095031;222
095032;210
095033;3
095034;219
095035;393
095036;153
095037;90
095038;120
095039;162
095040;306
095041;21
095042;24
095043;324
095044;609
095045;162
095046;195
095048;123
095049;93
095050;6
095051;135
095052;96
095053;72
095054;207
095055;111
095056;51
095057;246
095058;144
095059;402
095060;234
095061;234
095062;207
095063;204
095064;594
095065;30
095066;450
095067;99
095068;159
095069;57
095070;51
095071;6
095072;144
095073;123
095074;201
095075;87
095076;270
095077;63
095078;111
095079;243
095080;165
095081;114
095082;105
095084;219
095085;75
095086;105
095088;3
095089;15
095092;555
095093;159
095094;345
095097;612
095100;42
095101;369
095102;564
095103;72
095104;24
095105;186
095106;636
095107;213
096001;525
096002;198
096003;105
096004;66
096005;78
096006;42
096007;357
096008;15
096009;15
096010;9
096011;33
096012;69
096015;9
096016;36
096017;60
096018;213
096020;153
096021;438
096024;39
096025;84
096026;216
096027;330
096028;291
096029;69
096030;210
096031;147
096032;153
096033;78
096034;57
096035;84
096036;45
096037;117
096038;87
096039;78
096040;195
096041;84
096042;132
096043;111
096044;42
096045;78
096046;186
096047;12
096048;12
096049;6
096050;63
096052;.
096053;477
096054;669
096055;255
096056;828
096057;339
096058;60
096059;951
096061;885
096062;381
096063;132
096064;225
097001;1236
097002;261
097003;393
097004;195
097005;309
098001;75
098002;18
098003;309
098004;384
098005;594
098006;1668
098007;792
098008;426
098009;1065
098011;477
098012;1035
098013;1254
098014;528
098015;111
098017;303
098018;411
098019;231
098020;237
098021;378
098022;147
098023;87
098026;192
098027;276
098028;252
098029;171
098030;204
098031;258
098032;213
098033;66
098034;384
098035;768
098036;156
098037;264
098038;36
098039;63
098040;264
098041;96
098042;108
098043;111
098044;153
098045;102
098046;411
098047;144
098049;981
098050;1089
098051;504
098052;.
098054;198
098055;117
098056;54
101001;294
101002;156
101003;159
101005;546
101006;264
101007;120
101008;.
101010;954
101013;219
101014;1377
101015;876
101017;6
101018;675
101025;189
101026;72
101027;3
101029;426
101030;24
101031;267
101032;195
101033;6
101035;450
101037;87
101038;1134
101039;327
101040;324
101041;609
101042;93
101043;117
101044;294
101045;300
101046;333
101047;441
101048;330
101049;474
101050;102
101051;357
101052;729
101053;432
101054;858
101056;912
101057;3
101058;276
101059;546
101060;333
101061;441
101062;669
101063;84
101065;774
101066;138
101067;315
102004;99
102005;192
102006;78
102007;87
102011;96
102012;108
102013;213
102014;168
102015;117
102017;87
102018;51
102019;225
102020;57
102021;57
102022;66
102023;45
102025;123
102026;207
102027;168
102028;138
102029;33
102030;393
102031;9
102032;441
102033;87
102034;18
102036;159
102037;585
102038;102
102039;90
102040;177
102041;255
102042;219
102043;66
102044;228
102045;651
