Wohnquartier;Anzahl der Wohnungen in Nichtwohngebäuden;Anzahl der Wohnungen in Wohngebäuden insgesamt;Wohnfläche je Wohnung;Anzahl der Wohnungen in Wohngebäuden mit Bj. vor 1949;Anzahl der Wohnungen  in Wohngebäuden mit Bj. 1949 - 1969;Anzahl der Wohnungen in Wohngebäuden mit Bj. 1970 - 1989;Anzahl der Wohnungen in Wohngebäuden mit Bj. nach 1990;Anzahl der Wohnungen in EZFH insgesamt;Anzahl der Wohnungen in EZFH mit Bj. vor 1949;Anzahl der Wohnungen in EZFH mit Bj. 1949 - 1969;Anzahl der Wohnungen in EZFH mit Bj. 1970 - 1989;Anzahl der Wohnungen in EZFH mit Bj. nach 1990;Anzahl der Wohnungen in MFH insgesamt;Anzahl der Wohnungen in MFH mit Bj. vor 1949;Anzahl der Wohnungen in MFH mit Bj. 1949 - 1969;Anzahl der Wohnungen in MFH mit Bj. 1970 - 1989;Anzahl der Wohnungen in MFH mit Bj. nach 1990;Durchschnittliche Anzahl Wohnungen je Wohngebäude
021003;71;1149;58,79;285;574;202;88;11;0;1;0;10;1138;285;573;202;78;9,495867769
021004;30;1034;54,03;511;397;84;42;5;4;1;0;0;1029;507;396;84;42;9,942307692
021005;20;799;60,06;505;265;29;0;4;2;2;0;0;795;503;263;29;0;8,877777778
021006;4;432;67,8;122;121;78;111;0;0;0;0;0;432;122;121;78;111;12,34285714
021007;8;216;65,8;149;44;19;4;11;0;9;2;0;205;149;35;17;4;6
022001;114;1364;58,27;227;852;132;153;4;2;2;0;0;1360;225;850;132;153;10,49230769
022002;92;1328;70,22;383;748;126;71;13;6;5;2;0;1315;377;743;124;71;8,512820513
022003;107;1245;64,72;331;772;106;36;3;2;1;0;0;1242;329;771;106;36;9,576923077
022004;92;1005;65,11;505;364;98;38;3;2;0;0;1;1002;503;364;98;37;8,305785124
022005;45;1058;81,22;608;392;58;0;0;0;0;0;0;1058;608;392;58;0;10,07619048
022006;42;1168;60,55;727;254;133;54;3;1;2;0;0;1165;726;252;133;54;9,125
022007;25;1507;69,39;731;528;232;16;5;4;1;0;0;1502;727;527;232;16;9,133333333
022008;11;890;72,66;238;429;84;139;3;0;0;1;2;887;238;429;83;137;11,26582278
022009;36;483;57,02;250;157;71;5;3;3;0;0;0;480;247;157;71;5;8,944444444
022010;85;310;96,42;15;21;4;270;42;15;7;4;16;268;0;14;0;254;5,344827586
022011;18;1306;58,08;641;275;74;316;18;5;11;1;1;1288;636;264;73;315;8,061728395
022012;1;1240;70,35;233;447;181;379;202;56;45;38;63;1038;177;402;143;316;4,039087948
022013;18;508;67,93;70;321;113;4;119;6;82;27;4;389;64;239;86;0;3,409395973
023001;11;558;57,03;193;296;9;60;0;0;0;0;0;558;193;296;9;60;8,584615385
023002;32;1270;73,73;275;870;125;0;3;0;2;1;0;1267;275;868;124;0;11,54545455
023003;0;1614;70,83;538;1046;30;0;1;1;0;0;0;1613;537;1046;30;0;12,22727273
023004;75;1803;62,55;156;1223;288;136;5;2;2;0;1;1798;154;1221;288;135;11,33962264
023005;8;2356;81,65;483;1428;223;222;48;13;27;4;4;2308;470;1401;219;218;7,879598662
023006;115;1903;66,55;233;1396;257;17;3;3;0;0;0;1900;230;1396;257;17;9,467661692
023007;71;1245;75,85;139;836;239;31;17;5;10;1;1;1228;134;826;238;30;7,366863905
023008;26;1251;83,94;168;716;360;7;28;8;8;11;1;1223;160;708;349;6;7,581818182
023009;21;1185;100,61;96;916;130;43;96;30;57;4;5;1089;66;859;126;38;5,042553191
023010;29;1226;116,92;357;521;303;45;158;74;72;3;9;1068;283;449;300;36;3,819314642
023011;3;1023;77,57;1;35;759;228;30;1;0;29;0;993;0;35;730;228;10,65625
023012;13;1030;62,33;0;925;0;105;3;0;3;0;0;1027;0;922;0;105;11,31868132
031001;181;961;59,02;119;743;94;5;12;2;8;1;1;949;117;735;93;4;10,01041667
031002;97;764;64,16;114;623;16;11;6;2;4;0;0;758;112;619;16;11;11,23529412
031003;63;1067;65,76;253;757;52;5;3;1;0;0;2;1064;252;757;52;3;11
031004;35;1153;63,27;372;677;104;0;2;0;2;0;0;1151;372;675;104;0;11,08653846
031005;128;1507;63,38;181;1048;231;47;1;0;1;0;0;1506;181;1047;231;47;10,46527778
031006;103;1218;59,93;288;754;133;43;8;1;2;5;0;1210;287;752;128;43;10,5
031007;37;865;70,45;272;560;33;0;3;1;2;0;0;862;271;558;33;0;9,829545455
031008;56;1133;59,61;323;601;174;35;7;4;1;2;0;1126;319;600;172;35;8,921259843
031009;66;875;57,01;153;597;95;30;3;2;0;1;0;872;151;597;94;30;10,05747126
031010;95;1633;59,04;516;943;75;99;2;2;0;0;0;1631;514;943;75;99;10,81456954
032001;32;1353;62,32;368;700;56;229;8;1;0;6;1;1345;367;700;50;228;9,461538462
032002;47;1120;67,05;403;519;55;143;4;0;2;0;2;1116;403;517;55;141;10,98039216
032003;155;1608;67,68;475;600;239;294;21;8;0;3;10;1587;467;600;236;284;9,084745763
032004;77;1174;75,56;639;334;180;21;6;3;0;3;0;1168;636;334;177;21;8,152777778
032005;180;1375;66,7;191;870;204;110;24;15;7;1;1;1351;176;863;203;109;8,233532934
032006;15;1031;69,22;214;689;119;9;2;0;2;0;0;1029;214;687;119;9;8,520661157
032007;85;1183;65,7;378;542;178;85;5;2;2;1;0;1178;376;540;177;85;8,698529412
032008;92;1288;60,26;249;865;35;139;4;3;1;0;0;1284;246;864;35;139;9,984496124
032009;235;1848;64,98;309;1218;127;194;12;3;0;0;9;1836;306;1218;127;185;10,32402235
033001;20;89;77,39;26;31;7;25;13;4;4;4;1;76;22;27;3;24;3,56
033002;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
034001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
034002;46;1375;76,22;258;402;389;326;245;87;73;18;67;1130;171;329;371;259;3,608923885
034003;3;826;81,25;88;174;241;323;99;29;39;10;21;727;59;135;231;302;4,049019608
034004;2;9;122,89;1;7;1;0;9;1;7;1;0;0;0;0;0;0;1
034005;2;7;103;4;3;0;0;7;4;3;0;0;0;0;0;0;0;1,4
035001;19;1222;73,25;100;191;545;386;126;27;50;17;32;1096;73;141;528;354;5,134453782
035002;0;10;86,9;0;4;6;0;4;0;1;3;0;6;0;3;3;0;2
036001;10;907;77;98;259;209;341;57;23;10;22;2;850;75;249;187;339;6,170068027
036002;10;1421;63,07;283;481;250;407;0;0;0;0;0;1421;283;481;250;407;10,93076923
036003;17;1236;67;281;539;230;186;23;10;7;3;3;1213;271;532;227;183;8,185430464
036004;2;1496;56,89;833;538;82;43;0;0;0;0;0;1496;833;538;82;43;10,24657534
036005;34;1225;58,92;876;282;61;6;9;1;6;0;2;1216;875;276;61;4;8,22147651
036006;40;1053;66,33;354;506;124;69;0;0;0;0;0;1053;354;506;124;69;8,491935484
036007;42;1075;67,84;239;436;142;258;0;0;0;0;0;1075;239;436;142;258;10,64356436
036008;49;1234;64;564;505;137;28;3;0;3;0;0;1231;564;502;137;28;9,492307692
036009;28;1660;61,78;480;953;164;63;7;0;4;2;1;1653;480;949;162;62;11,44827586
036010;0;1094;63,39;376;646;42;30;1;0;1;0;0;1093;376;645;42;30;10,62135922
036011;2;993;71,7;164;445;85;299;73;5;12;0;56;920;159;433;85;243;6,365384615
036012;2;989;50,49;40;399;371;179;2;0;2;0;0;987;40;397;371;179;17,98181818
036013;17;1603;60,25;159;280;590;574;87;11;50;14;12;1516;148;230;576;562;8,61827957
036014;3;8;67,38;3;0;5;0;0;0;0;0;0;8;3;0;5;0;4
036015;8;914;88,03;447;321;111;35;337;213;108;6;10;577;234;213;105;25;2,207729469
036016;5;741;72,35;211;288;90;152;83;26;39;8;10;658;185;249;82;142;3,9
036017;41;1015;74,81;179;536;91;209;146;68;35;5;38;869;111;501;86;171;3,96484375
036018;1;944;61,89;193;212;11;528;2;0;0;0;2;942;193;212;11;526;11,8
036019;17;1032;69,94;211;706;72;43;55;27;10;0;18;977;184;696;72;25;6,409937888
036020;19;1241;62,77;244;705;160;132;27;8;14;2;3;1214;236;691;158;129;8,80141844
036021;0;1036;52,36;310;305;111;310;29;7;4;0;18;1007;303;301;111;292;9,961538462
036022;9;944;75,25;124;91;93;636;115;48;34;17;16;829;76;57;76;620;4,916666667
037001;23;1345;59,68;123;632;399;191;5;0;1;0;4;1340;123;631;399;187;11,90265487
037002;36;640;67,66;24;147;52;417;0;0;0;0;0;640;24;147;52;417;15,6097561
037003;62;1193;58,6;375;537;208;73;0;0;0;0;0;1193;375;537;208;73;9,620967742
037004;22;1282;60,25;400;592;176;114;4;2;1;0;1;1278;398;591;176;113;9,567164179
037005;33;1214;60,36;241;851;53;69;0;0;0;0;0;1214;241;851;53;69;10,46551724
037006;7;1256;68,39;488;662;91;15;1;0;0;0;1;1255;488;662;91;14;11,31531532
037007;23;1234;61,41;182;809;111;132;53;0;0;0;53;1181;182;809;111;79;7,301775148
037008;72;1529;60,76;434;887;181;27;13;11;1;1;0;1516;423;886;180;27;8,494444444
037009;43;1161;59,33;183;899;26;53;0;0;0;0;0;1161;183;899;26;53;10,27433628
037010;84;1068;62,86;285;423;258;102;9;2;2;0;5;1059;283;421;258;97;8,754098361
037011;34;798;57,52;88;423;160;127;5;1;0;4;0;793;87;423;156;127;11,4
037012;91;1076;59,9;392;365;212;107;0;0;0;0;0;1076;392;365;212;107;9,522123894
037013;41;1049;58,58;449;400;164;36;10;4;6;0;0;1039;445;394;164;36;8,965811966
037014;10;5;105;3;1;0;1;5;3;1;0;1;0;0;0;0;0;1
037015;16;828;71,56;174;248;188;218;35;8;4;1;22;793;166;244;187;196;7,016949153
037016;4;498;88,06;27;278;138;55;266;8;167;60;31;232;19;111;78;24;2,008064516
038001;33;1474;74,41;247;435;452;340;131;45;56;10;20;1343;202;379;442;320;4,770226537
038002;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
041001;2;614;87,75;207;178;170;59;188;117;7;55;9;426;90;171;115;50;2,855813953
041002;115;1174;80,47;253;340;198;383;78;8;29;23;18;1096;245;311;175;365;6,632768362
041003;67;889;80,83;241;116;13;519;43;15;2;1;25;846;226;114;12;494;6,838461538
041004;61;1644;84,79;615;752;218;59;118;96;9;6;7;1526;519;743;212;52;4,878338279
041005;54;1496;77,89;562;634;181;119;28;25;2;1;0;1468;537;632;180;119;8
041006;11;860;93,74;257;390;150;63;37;26;6;0;5;823;231;384;150;58;6,615384615
041007;105;1512;94,47;997;235;237;43;169;159;2;4;4;1343;838;233;233;39;4,153846154
041008;35;1379;92,37;840;332;106;101;62;37;0;2;23;1317;803;332;104;78;5,34496124
041009;45;1489;110,12;724;497;206;62;153;116;13;7;17;1336;608;484;199;45;3,991957105
041010;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
042001;16;593;79,67;86;66;177;264;189;40;18;9;122;404;46;48;168;142;2,647321429
042002;55;615;61,99;151;166;192;106;27;17;2;1;7;588;134;164;191;99;6,612903226
042003;11;1272;61,53;23;1029;141;79;47;5;40;0;2;1225;18;989;141;77;6,625
042004;26;367;73,22;109;147;37;74;56;20;18;4;14;311;89;129;33;60;3,904255319
042005;79;1180;67,58;362;530;161;127;109;63;41;4;1;1071;299;489;157;126;4,72
042006;125;893;80,19;240;221;354;78;117;47;26;33;11;776;193;195;321;67;3,832618026
042007;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
042008;11;615;78,33;150;90;32;343;29;22;5;2;0;586;128;85;30;343;7,592592593
043001;3;4;96,25;0;4;0;0;4;0;4;0;0;0;0;0;0;0;1
043002;6;301;104,05;46;71;47;137;149;33;15;20;81;152;13;56;27;56;2,020134228
043003;4;941;92,82;138;497;149;157;350;96;145;66;43;591;42;352;83;114;2,370277078
043004;17;368;73,7;110;128;3;127;47;4;6;0;37;321;106;122;3;90;4,380952381
043005;1;1777;69,18;13;1178;466;120;126;0;80;17;29;1651;13;1098;449;91;7,051587302
043006;143;1014;63,85;169;218;422;205;7;4;3;0;0;1007;165;215;422;205;11,14285714
044001;1;591;131,5;15;136;219;221;289;6;85;89;109;302;9;51;130;112;1,96345515
044002;11;1384;91,38;46;420;707;211;55;12;6;15;22;1329;34;414;692;189;7,208333333
044003;11;668;103,08;154;212;178;124;167;47;41;20;59;501;107;171;158;65;3,009009009
044004;10;709;83,14;108;145;410;46;15;11;1;0;3;694;97;144;410;43;7,234693878
044005;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
051001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
051002;1;13;110,08;1;0;0;12;1;1;0;0;0;12;0;0;0;12;6,5
051003;13;467;131,82;7;292;117;51;301;7;212;65;17;166;0;80;52;34;1,796153846
051004;30;1289;95,82;572;397;119;201;416;225;136;33;22;873;347;261;86;179;2,557539683
051005;8;546;112,24;137;206;101;102;448;115;177;70;86;98;22;29;31;16;1,403598972
051006;1;578;69,96;3;541;9;25;56;0;52;2;2;522;3;489;7;23;4,480620155
052001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
052002;2;670;126,33;47;216;188;219;408;23;159;61;165;262;24;57;127;54;1,614457831
052003;47;1209;96,67;283;446;373;107;538;190;240;97;11;671;93;206;276;96;2,084482759
052004;0;15;46,13;15;0;0;0;2;2;0;0;0;13;13;0;0;0;3,75
053001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
053002;19;399;123,51;59;80;181;79;223;35;33;125;30;176;24;47;56;49;1,734782609
053003;7;776;92,2;138;245;181;212;193;54;61;57;21;583;84;184;124;191;3,154471545
053004;75;707;76,22;351;109;214;33;173;106;21;32;14;534;245;88;182;19;3,399038462
053005;28;870;97,77;90;74;459;247;228;22;20;107;79;642;68;54;352;168;2,761904762
053006;16;1560;91,39;162;530;566;302;407;62;73;116;156;1153;100;457;450;146;3,196721311
054001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
054002;14;881;146,72;82;241;341;217;622;69;201;166;186;259;13;40;175;31;1,470784641
054003;152;1165;108,27;157;458;283;267;413;88;92;90;143;752;69;366;193;124;2,457805907
054004;1;570;102,27;11;8;32;519;274;1;8;3;262;296;10;0;29;257;1,881188119
054005;8;672;101,34;3;112;4;553;324;0;29;4;291;348;3;83;0;262;1,882352941
055001;5;28;110,04;13;14;1;0;22;7;14;1;0;6;6;0;0;0;1,75
055002;8;1043;120,19;84;286;397;276;564;60;181;164;159;479;24;105;233;117;1,773809524
055003;10;1169;114,42;63;300;572;234;697;50;153;399;95;472;13;147;173;139;1,632681564
055004;39;768;102,32;120;313;244;91;370;68;146;114;42;398;52;167;130;49;1,92481203
055005;0;4;120,5;0;4;0;0;4;0;4;0;0;0;0;0;0;0;1,333333333
055006;0;14;98,79;1;13;0;0;6;1;5;0;0;8;0;8;0;0;2,333333333
056001;13;897;122,45;123;225;387;162;634;96;153;273;112;263;27;72;114;50;1,468085106
056002;2;33;83,45;8;22;2;1;11;3;5;2;1;22;5;17;0;0;2,538461538
061001;15;8;120,63;3;1;3;1;5;0;1;3;1;3;3;0;0;0;1,6
061002;22;954;98,62;45;147;433;329;601;30;89;253;229;353;15;58;180;100;1,582089552
061003;1;707;81,38;31;104;505;67;55;16;35;4;0;652;15;69;501;67;6,486238532
061004;12;819;60,81;27;544;220;28;295;0;269;10;16;524;27;275;210;12;2,893992933
062001;0;1;180;0;0;0;1;1;0;0;0;1;0;0;0;0;0;1
062002;63;2164;68,25;265;746;600;553;271;71;111;21;68;1893;194;635;579;485;4,830357143
062003;0;766;77,54;30;536;67;133;122;9;42;5;66;644;21;494;62;67;3,948453608
062004;2;372;97,26;54;233;55;30;345;54;218;52;21;27;0;15;3;9;1,342960289
062005;5;816;107,08;200;294;190;132;687;181;257;139;110;129;19;37;51;22;1,441696113
062006;26;1029;96,81;642;187;89;111;663;517;82;17;47;366;125;105;72;64;1,568597561
062007;3;1102;82,56;265;351;152;334;339;151;74;31;83;763;114;277;121;251;2,694376528
062008;55;1990;66,26;421;1225;94;250;147;48;49;10;40;1843;373;1176;84;210;4,937965261
062009;45;1177;72,1;261;520;247;149;126;64;40;13;9;1051;197;480;234;140;4,689243028
062010;66;1880;79,74;510;520;449;401;394;197;114;53;30;1486;313;406;396;371;3,494423792
063001;1;629;76,48;247;327;37;18;323;200;110;11;2;306;47;217;26;16;1,87761194
063002;0;472;79,15;4;151;223;94;31;4;12;15;0;441;0;139;208;94;6,12987013
063003;63;721;66,89;236;432;40;13;23;16;2;2;3;698;220;430;38;10;6,866666667
063004;27;1371;61,43;304;951;18;98;43;8;1;0;34;1328;296;950;18;64;6,753694581
063005;42;677;65,9;112;429;60;76;99;4;67;11;17;578;108;362;49;59;4,835714286
063006;90;929;70,14;183;541;74;131;133;0;62;9;62;796;183;479;65;69;4,165919283
063007;0;549;88,66;48;190;199;112;217;40;55;82;40;332;8;135;117;72;2,336170213
063008;1;621;90,26;52;319;196;54;129;19;75;22;13;492;33;244;174;41;3,338709677
063009;51;1115;72,03;211;567;166;171;42;11;21;5;5;1073;200;546;161;166;6,636904762
063010;13;939;66,64;195;443;181;120;65;26;38;1;0;874;169;405;180;120;5,523529412
063011;1;679;75,81;72;487;112;8;15;7;7;1;0;664;65;480;111;8;7,715909091
063012;5;46;153,76;23;13;9;1;20;11;7;1;1;26;12;6;8;0;2
063013;9;921;60,85;213;497;22;189;1;0;1;0;0;920;213;496;22;189;8,607476636
063014;6;180;64,42;120;27;15;18;4;1;3;0;0;176;119;24;15;18;5,806451613
064001;5;11;73,73;2;8;1;0;4;2;1;1;0;7;0;7;0;0;2,2
064002;42;1182;61,95;549;383;105;145;87;36;34;8;9;1095;513;349;97;136;4,945606695
064003;0;399;67,78;63;33;6;297;0;0;0;0;0;399;63;33;6;297;7,388888889
064004;14;1577;68,59;321;656;292;308;129;38;86;2;3;1448;283;570;290;305;5,437931034
064005;1;1162;60,8;66;896;90;110;23;5;11;1;6;1139;61;885;89;104;8,3
064006;8;1574;83,82;35;1036;413;90;95;10;62;10;13;1479;25;974;403;77;5,281879195
064007;5;1191;105,51;103;462;230;396;295;21;70;22;182;896;82;392;208;214;2,933497537
064008;2;1162;76,9;57;371;650;84;14;0;6;0;8;1148;57;365;650;76;12,36170213
071001;5;849;97,03;195;211;298;145;628;168;182;145;133;221;27;29;153;12;1,473958333
071002;12;1266;77,51;29;227;954;56;15;1;5;6;3;1251;28;222;948;53;9,240875912
071003;81;2040;93,21;1068;453;325;194;336;224;84;7;21;1704;844;369;318;173;3,493150685
071004;15;1048;83,84;157;139;173;579;217;69;11;3;134;831;88;128;170;445;3,613793103
071005;83;1435;78,9;845;319;180;91;426;207;160;26;33;1009;638;159;154;58;2,759615385
071006;14;660;99,05;238;157;103;162;462;175;110;62;115;198;63;47;41;47;1,517241379
071007;91;388;68,73;53;126;74;135;34;6;7;0;21;354;47;119;74;114;5,038961039
071008;14;981;70,52;334;203;314;130;166;121;25;4;16;815;213;178;310;114;3,744274809
071009;83;1181;69,02;563;238;164;216;103;66;16;1;20;1078;497;222;163;196;5,068669528
071010;24;1097;72,5;142;257;519;179;92;17;8;54;13;1005;125;249;465;166;5,055299539
071011;47;1055;70,99;426;406;173;50;149;43;88;15;3;906;383;318;158;47;4,203187251
071012;49;381;75,54;73;109;87;112;50;16;9;6;19;331;57;100;81;93;4,141304348
071013;1;59;69,07;24;0;17;18;1;0;0;1;0;58;24;0;16;18;5,9
071014;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
071015;67;1375;67,87;689;429;167;90;153;122;15;3;13;1222;567;414;164;77;4,598662207
071016;7;1223;78,04;299;463;395;66;331;74;120;103;34;892;225;343;292;32;3,160206718
072001;14;895;93,66;301;359;200;35;78;41;28;6;3;817;260;331;194;32;3,841201717
072002;37;1413;79,17;398;553;441;21;43;27;7;7;2;1370;371;546;434;19;6,224669604
072003;17;1089;80,49;294;284;391;120;83;48;12;2;21;1006;246;272;389;99;4,693965517
073001;24;811;92,83;129;195;356;131;90;34;31;13;12;721;95;164;343;119;5,232258065
073002;0;730;75,97;0;9;36;685;11;0;0;0;11;719;0;9;36;674;15,20833333
073003;0;1017;92,05;22;242;689;64;344;19;178;83;64;673;3;64;606;0;2,492647059
073004;1;441;115,38;90;102;174;75;131;55;49;15;12;310;35;53;159;63;2,722222222
073005;4;770;103,15;63;391;126;190;299;21;109;52;117;471;42;282;74;73;2,333333333
074001;1;224;109,13;15;105;103;1;201;8;96;96;1;23;7;9;7;0;1,191489362
074002;25;554;147,68;113;152;183;106;352;59;96;121;76;202;54;56;62;30;1,673716012
075001;0;961;86,01;7;379;472;103;194;4;48;138;4;767;3;331;334;99;3,395759717
081001;63;712;61,06;535;127;48;2;82;44;27;9;2;630;491;100;39;0;4,535031847
081002;11;921;76,79;157;510;190;64;260;60;158;19;23;661;97;352;171;41;2,700879765
081003;19;741;66,72;79;493;155;14;85;14;44;21;6;656;65;449;134;8;4,811688312
081004;28;1803;59,53;513;843;151;296;36;31;3;1;1;1767;482;840;150;295;7,212
081005;52;1176;61,98;491;460;203;22;1;1;0;0;0;1175;490;460;203;22;8,4
082001;28;1700;65,18;488;826;215;171;103;86;17;0;0;1597;402;809;215;171;5,537459283
082002;14;754;72,39;317;224;160;53;181;147;21;0;13;573;170;203;160;40;3,474654378
082003;0;786;67,73;0;58;728;0;37;0;36;1;0;749;0;22;727;0;7,345794393
082004;14;899;88,01;69;525;236;69;528;48;401;46;33;371;21;124;190;36;2,076212471
082005;7;438;87,09;102;159;149;28;198;73;73;24;28;240;29;86;125;0;2,234693878
082006;20;768;86,65;105;415;205;43;397;80;226;68;23;371;25;189;137;20;2,127423823
082007;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
082008;2;6;87,17;3;3;0;0;3;0;3;0;0;3;3;0;0;0;2
082009;8;1457;71,22;250;823;202;182;169;36;109;19;5;1288;214;714;183;177;4,510835913
082010;78;1082;67,13;296;442;267;77;18;9;9;0;0;1064;287;433;267;77;7,955882353
082011;20;1359;62,8;183;845;179;152;11;3;6;0;2;1348;180;839;179;150;8,337423313
082012;35;897;71,86;96;563;69;169;55;6;15;28;6;842;90;548;41;163;5,98
