tag;datum;doro;brinck
Mo;03.07.2018;27;19
Di;04.07.2018;31;24
Mi;05.07.2018;26;20
Do;06.07.2018;23;19
Fr;07.07.2018;18;15
Sa;08.07.2018;16;15
So;09.07.2018;20;14
Mo;10.07.2018;17;14
Di;11.07.2018;24;15
Mi;12.07.2018;37;20
Do;13.07.2018;27;20
Fr;14.07.2018;22;16
Sa;15.07.2018;14;11
So;16.07.2018;26;14
Mo;17.07.2018;26;20
Di;18.07.2018;28;20
Mi;19.07.2018;34;25
Do;20.07.2018;30;24
Fr;21.07.2018;25;23
Sa;22.07.2018;19;18
So;23.07.2018;28;21
Mo;24.07.2018;30;22
Di;25.07.2018;34;27
Mi;26.07.2018;39;33
Do;27.07.2018;27;18
Fr;28.07.2018;20;16
Sa;29.07.2018;16;15
So;30.07.2018;23;15
Mo;31.07.2018;24;18
Di;01.08.2018;24;17
Mi;02.08.2018;30;23
Do;03.08.2018;34;28
Fr;04.08.2018;20;17
Sa;05.08.2018;13;12
So;06.08.2018;23;15
Mo;07.08.2018;30;22
Di;08.08.2018;31;28
Mi;09.08.2018;24;17
Do;10.08.2018;13;11
Fr;11.08.2018;11;8
Sa;12.08.2018;13;9
So;13.08.2018;14;8
Mo;14.08.2018;14;12
Di;15.08.2018;19;14
Mi;16.08.2018;23;16
Do;17.08.2018;;
Fr;18.08.2018;18;14
Sa;19.08.2018;15;15
So;20.08.2018;19;14
Mo;21.08.2018;18;11
Di;22.08.2018;28;22
Mi;23.08.2018;29;22
Do;24.08.2018;15;12
Fr;25.08.2018;8;6
Sa;26.08.2018;9;7
So;27.08.2018;14;11
Mo;28.08.2018;25;15
Di;29.08.2018;27;20
Mi;30.08.2018;14;13
Do;31.08.2018;21;14
Fr;01.09.2018;17;12
Sa;02.09.2018;14;10
So;03.09.2018;31;23
Mo;04.09.2018;39;29
Di;05.09.2018;35;26
Mi;06.09.2018;34;29
Do;07.09.2018;17;14
Fr;08.09.2018;16;14
Sa;09.09.2018;17;13
So;10.09.2018;21;14
Mo;11.09.2018;18;17
Di;12.09.2018;22;16
Mi;13.09.2018;24;16
Do;14.09.2018;25;22
Fr;15.09.2018;19;15
Sa;16.09.2018;17;13
So;17.09.2018;27;17
Mo;18.09.2018;27;22
Di;19.09.2018;32;26
Mi;20.09.2018;29;22
Do;21.09.2018;18;15
Fr;22.09.2018;14;12
Sa;23.09.2018;24;5
So;24.09.2018;15;11
Mo;25.09.2018;26;13
Di;26.09.2018;24;14
Mi;27.09.2018;32;17
Do;28.09.2018;;
Fr;29.09.2018;21;12
Sa;30.09.2018;20;15
So;01.10.2018;17;11
Mo;02.10.2018;15;11
Di;03.10.2018;25;22
Mi;04.10.2018;30;18
Do;05.10.2018;23;14
Fr;06.10.2018;25;17
Sa;07.10.2018;18;14
So;08.10.2018;28;17
Mo;09.10.2018;42;26
Di;10.10.2018;35;20
Mi;11.10.2018;31;20
Do;12.10.2018;24;17
Fr;13.10.2018;19;15
Sa;14.10.2018;19;15
So;15.10.2018;31;20
Mo;16.10.2018;46;27
Di;17.10.2018;47;37
Mi;18.10.2018;32;24
Do;19.10.2018;33;25
Fr;20.10.2018;30;23
Sa;21.10.2018;26;18
So;22.10.2018;30;17
Mo;23.10.2018;30;25
Di;24.10.2018;15;12
Mi;25.10.2018;29;28
Do;26.10.2018;26;25
Fr;27.10.2018;18;13
Sa;28.10.2018;13;10
So;29.10.2018;13;8
Mo;30.10.2018;9;5
Di;31.10.2018;21;10
Mi;01.11.2018;15;10
Do;02.11.2018;19;14
Fr;03.11.2018;32;24
Sa;04.11.2018;27;22
So;05.11.2018;27;18
Mo;06.11.2018;35;19
Di;07.11.2018;17;10
Mi;08.11.2018;19;14
Do;09.11.2018;;
Fr;10.11.2018;12;8
Sa;11.11.2018;7;5
So;12.11.2018;14;9
Mo;13.11.2018;18;11
Di;14.11.2018;23;13
Mi;15.11.2018;22;14
Do;16.11.2018;32;19
Fr;17.11.2018;23;15
Sa;18.11.2018;23;19
So;19.11.2018;13;7
Mo;20.11.2018;24;14
Di;21.11.2018;35;17
Mi;22.11.2018;33;25
Do;23.11.2018;39;24
Fr;24.11.2018;23;19
Sa;25.11.2018;25;22
So;26.11.2018;33;24
Mo;27.11.2018;30;21
Di;28.11.2018;27;18
Mi;29.11.2018;17;11
Do;30.11.2018;26;15
Fr;01.12.2018;15;11
Sa;02.12.2018;5;3
So;03.12.2018;10;9
Mo;04.12.2018;20;16
Di;05.12.2018;27;17
Mi;06.12.2018;18;13
Do;07.12.2018;8;6
Fr;08.12.2018;9;10
Sa;09.12.2018;8;8
So;10.12.2018;10;12
Mo;11.12.2018;17;18
Di;12.12.2018;32;19
Mi;13.12.2018;26;13
Do;14.12.2018;30;16
Fr;15.12.2018;20;14
Sa;16.12.2018;26;22
So;17.12.2018;17;13
Mo;18.12.2018;23;11
Di;19.12.2018;21;10
Mi;20.12.2018;;
Do;21.12.2018;13;12
Fr;22.12.2018;15;14
Sa;23.12.2018;17;14
So;24.12.2018;14;8
Mo;25.12.2018;20;19
Di;26.12.2018;28;23
Mi;27.12.2018;30;20
Do;28.12.2018;42;36
Fr;29.12.2018;30;27
Sa;30.12.2018;18;17
So;31.12.2018;31;27
