Bezeichnung;Alias;Straße ;Stadtteil
Brunnen \ Industriebrunnen;Industriebrunnen;Fürstenplatz;Friedrichstadt
Brunnen \ Jan-Wellem-Brunnen;Jan-Wellem-Brunnen;Ernst-Poensgen-Allee;Ludenberg
Brunnen \ Kerzenleuchterbrunnen;Kerzenleuchterbrunnen;Grafenberger Allee 100;Düsseltal
Brunnen \ Kugelbrunnen;Kugelbrunnen;Martin-Luther-Platz;Stadtmitte
Brunnen \ Märchenbrunnen;Märchenbrunnen;Maximilian-Weyhe-Allee / Hofgarten;Stadtmitte
Brunnen \ Marktbrunnen;Marktbrunnen, Benrather Marktplatz;Benrather Marktplatz 3;Benrath
Brunnen \ Marktbrunnen;Marktbrunnen;Fritz-Erler-Straße;Garath
Brunnen \ Moorenbrunnen oder Albert-Mooren-Brunnen;Albert-Mooren-Brunnen;Moorenplatz;Bilk
Brunnen \ Mühlenbrunnen;Mühlenbrunnen;Urdenbacher Dorfstraße;Urdenbach
Brunnen \ Musikbrunnen;Musikbrunnen;Grabenstraße;Stadtmitte
Brunnen \ Neckerei Brunnen;Neckerei Brunnen;Bastionstraße;Stadtmitte
Brunnen \ Radschlägerbrunnen;Radschlägerbrunnen;Burgplatz;Altstadt
Brunnen \ Reliefbrunnen;Reliefbrunnen;Klemensplatz;Kaiserswerth
Brunnen \ Säulenbrunnen;Säulenbrunnen;Münsterstraße 100;Derendorf
Brunnen \ Schmaler Bach;Schmaler Bach \ Brunnen vor der Kunstsammlung \ Landesgalerie;Grabbeplatz;Altstadt
Brunnen \ Schulbrunnen;Schulbrunnen Leuthenstraße;Leuthenstraße 50;Eller
Brunnen \ Segelbrunnen;Mack Brunnen/Segelbrunnen;Platz der Deutschen Einheit;Stadtmitte
Brunnen \ Siphon;Wasserachse Marjanov-Brunnen;Siegburger Straße / Südpark;Wersten
Brunnen \ Sitzendes Kind;Sitzendes Kind;Albrecht-von-Hagen-Platz;Golzheim
Brunnen \ Sparkassenbrunnen;Sparkassenbrunnen;Südallee;Urdenbach
Brunnen \ Spatzenbrunnen;Spatzenbrunnen;Steinstraße;Stadtmitte
Brunnen \ St. Florian;St.Florian Brunnen;Petersstraße;Urdenbach
Brunnen \ Torbrunnen Gerresheim;Torbrunnen Gerresheim;Alter Markt;Gerresheim
Brunnen \ Tritonengruppe;Tritonengruppe;Corneliusplatz;Stadtmitte
Brunnen \ Wasserachse;Wasserachse, gemauerter Wasserlauf;Siegburger Straße / Südpark;Wersten
Brunnen \ Wasserharfe;Wasserachse Wasserharfe;Siegburger Straße / Südpark;Wersten
Brunnen \ Wasserplastik;Wasserplastik;Siegburger Straße / Südpark;Wersten
Brunnen \ Wasserspeier Giradet-Brücke;Wasserspeier Giradet-Brücke;Königsallee;Friedrichstadt
Brunnen \ Wassertreppe;Wassertreppe;Kurt-Schumacher-Straße;Garath
Brunnen \Wasserbrunnen;Brunnen am Lindenplatz;Lindenplatz;Flingern Nord
Brunnen Oberbilker Markt;Brunnen Oberbilker Markt;Oberbilker Markt;Oberbilk
Brunnen Schloss Jägerhof;Schloss Jägerhof ! Goethemuseum;Jacobistraße 2;Pempelfort
Brunnen \ Alte Pferdetränke;Pferdetränke;Friedrichstraße;Bilk
