Standesamt;Registerart;Erstelldatum;DatumVon;DatumBis;Name;Wert;Name2;Wert3;Name4;Wert5;Name6;Wert7
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2016;31.12.2016;Folgebeurkundungen;;Namensänderungen;9;in der Lebenspartnerschaft;8;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2016;31.12.2016;Folgebeurkundungen;;Namensänderungen;9;nach Auflösung der Lebenspartnerschaft;1;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2016;31.12.2016;Folgebeurkundungen;;Auflösung der Lebenspartnerschaft;23;;;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2016;31.12.2016;Folgebeurkundungen;;Hinweise;9;mit Mitteilungen an Geburtenregister;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2016;31.12.2016;Urkundenabteilung;60;Anforderung über;;Post;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2016;31.12.2016;Urkundenabteilung;60;Anforderung über;;Telefon;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2016;31.12.2016;Urkundenabteilung;60;Anforderung über;;Fax;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2016;31.12.2016;Urkundenabteilung;60;Anforderung über;;E-Mail;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2016;31.12.2016;Urkundenabteilung;60;Anforderung über;;Internet;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2016;31.12.2016;Urkundenabteilung;60;Anforderung über;;Vorsprache;12;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2016;31.12.2016;Urkundenabteilung;60;Ausgestellte Urkunden;;Lebenspartnerschaftsurkunden;16;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2016;31.12.2016;Urkundenabteilung;60;Ausgestellte Urkunden;;Bescheinigungen Namensänderung;5;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2016;31.12.2016;Urkundenabteilung;60;Ausgestellte Urkunden;;Registerausdrucke;45;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2016;31.12.2016;Zentrale Urkundenausstellung;0;Anforderung über;;Post;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2016;31.12.2016;Zentrale Urkundenausstellung;0;Anforderung über;;Telefon;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2016;31.12.2016;Zentrale Urkundenausstellung;0;Anforderung über;;Fax;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2016;31.12.2016;Zentrale Urkundenausstellung;0;Anforderung über;;E-Mail;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2016;31.12.2016;Zentrale Urkundenausstellung;0;Anforderung über;;Vorsprache;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2016;31.12.2016;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;;Lebenspartnerschaftsurkunden;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2016;31.12.2016;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;;Registerausdrucke;0;;
