Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;REP;REP_Proz;PIRATEN;PIRATEN_Proz;DKP;DKP_Proz;F.W.G./FREIE WÄHLER;F.W.G./FREIE WÄHLER_Proz;Aussiedler und Migranten Partei Deutschland EINHEIT;Aussiedler und Migranten Partei Deutschland EINHEIT_Proz
1405;1405 Franklinstraße 41-43;1;1;1103;482;43,70;;475;;7;164;34,53;133;28,00;94;19,79;25;5,26;28;5,89;7;1,47;2;0,42;22;4,63
1406;1406 Franklinstraße 41-43;1;1;1487;496;33,36;;489;;7;141;28,83;131;26,79;108;22,09;26;5,32;51;10,43;13;2,66;9;1,84;10;2,04
1407;1407 Pempelforter Straße 40;1;1;1443;482;33,40;;475;;7;147;30,95;150;31,58;84;17,68;39;8,21;38;8,00;4;0,84;2;0,42;11;2,32
1408;1408 Kaiserswerther Straße 62;1;1;1730;646;37,34;;639;;7;275;43,04;178;27,86;99;15,49;56;8,76;18;2,82;4;0,63;3;0,47;6;0,94
1409;1409 Kaiserswerther Straße 62;1;1;1189;469;39,44;;463;;6;159;34,34;155;33,48;77;16,63;31;6,70;27;5,83;7;1,51;4;0,86;3;0,65
1410;1410 Bongardstraße 9;1;1;2199;811;36,88;;803;;8;277;34,50;220;27,40;149;18,56;78;9,71;54;6,72;9;1,12;2;0,25;14;1,74
1411;1411 Gneisenaustraße 58;1;1;1048;414;39,50;;408;;6;145;35,54;115;28,19;83;20,34;32;7,84;21;5,15;4;0,98;1;0,25;7;1,72
1412;1412 Gneisenaustraße 58;1;1;963;376;39,04;;362;;14;100;27,62;100;27,62;90;24,86;23;6,35;27;7,46;8;2,21;3;0,83;11;3,04
1413;1413 Gneisenaustraße 58;1;1;1171;455;38,86;;444;;11;136;30,63;144;32,43;81;18,24;26;5,86;31;6,98;13;2,93;3;0,68;10;2,25
1414;1414 Scharnhorststraße 8;1;1;893;307;34,38;;302;;5;103;34,11;88;29,14;53;17,55;27;8,94;15;4,97;6;1,99;3;0,99;7;2,32
1415;1415 Scharnhorststraße 8;1;1;1431;517;36,13;;508;;9;165;32,48;165;32,48;85;16,73;27;5,31;40;7,87;17;3,35;4;0,79;5;0,98
1416;1416 Lennestraße 5;1;1;654;240;36,70;;239;;1;70;29,29;80;33,47;51;21,34;16;6,69;13;5,44;4;1,67;2;0,84;3;1,26
1417;1417 Lennestraße 5;1;1;2049;713;34,80;;709;;4;257;36,25;191;26,94;137;19,32;62;8,74;32;4,51;9;1,27;7;0,99;14;1,97
1418;1418 Nord Carree 1;1;1;702;253;36,04;;250;;3;94;37,60;79;31,60;31;12,40;13;5,20;18;7,20;6;2,40;3;1,20;6;2,40
1501;1501 Roßstraße 79;1;1;1168;451;38,61;;444;;7;166;37,39;146;32,88;59;13,29;28;6,31;21;4,73;7;1,58;5;1,13;12;2,70
1502;1502 Blumenthalstraße 11;1;1;742;219;29,51;;209;;10;72;34,45;73;34,93;30;14,35;3;1,44;23;11,00;1;0,48;3;1,44;4;1,91
1503;1503 Ottweilerstraße 20;1;1;999;377;37,74;;362;;15;121;33,43;96;26,52;78;21,55;15;4,14;27;7,46;7;1,93;3;0,83;15;4,14
1504;1504 Essener Straße 1;1;1;1786;586;32,81;;578;;8;170;29,41;205;35,47;82;14,19;34;5,88;49;8,48;15;2,60;6;1,04;17;2,94
1505;1505 Scharnhorststraße 8;1;1;1146;328;28,62;;325;;3;100;30,77;103;31,69;69;21,23;19;5,85;20;6,15;6;1,85;4;1,23;4;1,23
1506;1506 Becherstraße 25A;1;1;1314;452;34,40;;440;;12;116;26,36;175;39,77;70;15,91;14;3,18;35;7,95;11;2,50;5;1,14;14;3,18
1507;1507 Metzer Straße 15;1;1;1542;486;31,52;;485;;1;147;30,31;179;36,91;67;13,81;34;7,01;34;7,01;12;2,47;2;0,41;10;2,06
1508;1508 Hugo-Viehoff-Straße 80;1;1;1079;348;32,25;;341;;7;131;38,42;105;30,79;53;15,54;20;5,87;18;5,28;9;2,64;0;0,00;5;1,47
1509;1509 Essener Straße 1;1;1;874;280;32,04;;272;;8;88;32,35;86;31,62;38;13,97;19;6,99;20;7,35;5;1,84;4;1,47;12;4,41
1510;1510 Metzer Straße 15;1;1;1442;518;35,92;;507;;11;168;33,14;185;36,49;67;13,21;23;4,54;39;7,69;15;2,96;6;1,18;4;0,79
1511;1511 Am Nordfriedhof 1;1;1;735;256;34,83;;256;;0;75;29,30;97;37,89;35;13,67;8;3,13;25;9,77;10;3,91;2;0,78;4;1,56
1512;1512 Blumenthalstraße 11;1;1;1152;452;39,24;;442;;10;139;31,45;153;34,62;73;16,52;17;3,85;38;8,60;6;1,36;2;0,45;14;3,17
1513;1513 Blumenthalstraße 11;1;1;1649;639;38,75;;634;;5;202;31,86;206;32,49;121;19,09;52;8,20;24;3,79;13;2,05;5;0,79;11;1,74
1601;1601 Tersteegenstraße 62;1;1;1718;714;41,56;;701;;13;263;37,52;197;28,10;98;13,98;56;7,99;44;6,28;18;2,57;11;1,57;14;2,00
1602;1602 Tersteegenstraße 62;1;1;1593;638;40,05;;615;;23;296;48,13;138;22,44;64;10,41;75;12,20;23;3,74;10;1,63;3;0,49;6;0,98
1603;1603 Josef-Gockeln-Straße 9;1;1;1518;607;39,99;;598;;9;238;39,80;159;26,59;97;16,22;69;11,54;15;2,51;7;1,17;8;1,34;5;0,84
1604;1604 Rolandstraße 40;1;1;1189;521;43,82;;514;;7;195;37,94;172;33,46;85;16,54;26;5,06;17;3,31;6;1,17;1;0,19;12;2,33
1605;1605 Rolandstraße 40;1;1;2227;891;40,01;;881;;10;256;29,06;244;27,70;219;24,86;73;8,29;53;6,02;12;1,36;5;0,57;19;2,16
1606;1606 Rolandstraße 40;1;1;1384;633;45,74;;628;;5;224;35,67;170;27,07;116;18,47;57;9,08;42;6,69;10;1,59;0;0,00;9;1,43
2101;2101 Hubbelrather Straße 13;1;1;1522;387;25,43;;377;;10;84;22,28;117;31,03;82;21,75;10;2,65;57;15,12;8;2,12;3;0,80;16;4,24
2102;2102 Hubbelrather Straße 13;1;1;1474;373;25,31;;361;;12;96;26,59;127;35,18;71;19,67;9;2,49;36;9,97;5;1,39;5;1,39;12;3,32
2103;2103 Hubbelrather Straße 13;1;1;1433;442;30,84;;431;;11;89;20,65;159;36,89;91;21,11;7;1,62;49;11,37;12;2,78;6;1,39;18;4,18
2104;2104 Hubbelrather Straße 13;1;1;1104;251;22,74;;246;;5;54;21,95;85;34,55;53;21,54;5;2,03;25;10,16;8;3,25;0;0,00;16;6,50
2105;2105 Höherweg 101;1;1;1287;341;26,50;;333;;8;40;12,01;99;29,73;94;28,23;9;2,70;73;21,92;4;1,20;4;1,20;10;3,00
2201;2201 Mendelssohnstraße 15;1;1;1743;642;36,83;;636;;6;182;28,62;182;28,62;136;21,38;27;4,25;60;9,43;13;2,04;10;1,57;26;4,09
2202;2202 Lindenstraße 102;1;1;1405;608;43,27;;601;;7;160;26,62;184;30,62;147;24,46;43;7,15;43;7,15;11;1,83;1;0,17;12;2,00
2203;2203 Ackerstraße 174;1;1;1770;705;39,83;;698;;7;194;27,79;192;27,51;174;24,93;30;4,30;72;10,32;13;1,86;8;1,15;15;2,15
2204;2204 Ackerstraße 174;1;1;1782;651;36,53;;637;;14;150;23,55;198;31,08;192;30,14;28;4,40;40;6,28;9;1,41;1;0,16;19;2,98
2205;2205 Lindenstraße 102;1;1;1163;408;35,08;;404;;4;107;26,49;111;27,48;86;21,29;12;2,97;56;13,86;2;0,50;2;0,50;28;6,93
2206;2206 Lindenstraße 102;1;1;1193;428;35,88;;425;;3;75;17,65;157;36,94;105;24,71;21;4,94;43;10,12;5;1,18;4;0,94;15;3,53
2207;2207 Karl-Müller-Straße 25;1;1;2002;843;42,11;;836;;7;206;24,64;256;30,62;239;28,59;49;5,86;57;6,82;7;0,84;8;0,96;14;1,67
2208;2208 Flurstraße 59;1;1;1960;818;41,73;;806;;12;199;24,69;233;28,91;230;28,54;40;4,96;60;7,44;15;1,86;8;0,99;21;2,61
2209;2209 Schlüterstraße 18-20;1;1;996;278;27,91;;273;;5;76;27,84;106;38,83;29;10,62;11;4,03;25;9,16;15;5,49;5;1,83;6;2,20
2210;2210 Rosmarinstraße 28;1;1;1794;508;28,32;;484;;24;125;25,83;214;44,21;43;8,88;12;2,48;49;10,12;15;3,10;13;2,69;13;2,69
2211;2211 Sterntalerweg 50;1;1;1474;403;27,34;;385;;18;119;30,91;158;41,04;45;11,69;9;2,34;28;7,27;8;2,08;8;2,08;10;2,60
2301;2301 Lacombletstraße 10;1;1;1318;436;33,08;;432;;4;145;33,56;165;38,19;50;11,57;24;5,56;27;6,25;3;0,69;7;1,62;11;2,55
2302;2302 Lacombletstraße 10;1;1;1459;542;37,15;;526;;16;184;34,98;163;30,99;98;18,63;36;6,84;25;4,75;7;1,33;3;0,57;10;1,90
2303;2303 Graf-Recke-Straße 94;1;1;2156;875;40,58;;868;;7;417;48,04;191;22,00;120;13,82;97;11,18;22;2,53;6;0,69;6;0,69;9;1,04
2304;2304 Lacombletstraße 10;1;1;1106;392;35,44;;382;;10;118;30,89;128;33,51;79;20,68;21;5,50;23;6,02;4;1,05;1;0,26;8;2,09
2305;2305 Lindemannstr. 57;1;1;1708;594;34,78;;584;;10;181;30,99;201;34,42;119;20,38;25;4,28;24;4,11;15;2,57;9;1,54;10;1,71
2306;2306 Lindemannstr. 57;1;1;2026;740;36,53;;723;;17;217;30,01;231;31,95;138;19,09;42;5,81;54;7,47;16;2,21;8;1,11;17;2,35
2307;2307 Lindemannstraße 57;1;1;965;372;38,55;;365;;7;200;54,79;52;14,25;45;12,33;59;16,16;4;1,10;0;0,00;0;0,00;5;1,37
2308;2308 Lacombletstraße 10;1;1;1333;443;33,23;;435;;8;184;42,30;107;24,60;70;16,09;29;6,67;24;5,52;9;2,07;6;1,38;6;1,38
2309;2309 Rethelstraße 13;1;1;1386;492;35,50;;482;;10;196;40,66;130;26,97;85;17,63;31;6,43;17;3,53;5;1,04;4;0,83;14;2,90
2310;2310 Lindemannstr. 57;1;1;1029;466;45,29;;461;;5;188;40,78;128;27,77;82;17,79;19;4,12;29;6,29;7;1,52;1;0,22;7;1,52
2311;2311 Rethelstraße 13;1;1;1287;543;42,19;;534;;9;220;41,20;135;25,28;94;17,60;47;8,80;16;3,00;8;1,50;5;0,94;9;1,69
2312;2312 Lindemannstraße 57;1;1;1405;476;33,88;;443;;33;184;41,53;100;22,57;68;15,35;50;11,29;22;4,97;10;2,26;5;1,13;4;0,90
2313;2313 Karl-Müller-Straße 25;1;1;1335;613;45,92;;596;;17;304;51,01;92;15,44;112;18,79;65;10,91;7;1,17;7;1,17;2;0,34;7;1,17
2314;2314 Graf-Recke-Straße 170;1;1;1390;370;26,62;;365;;5;122;33,42;128;35,07;46;12,60;19;5,21;31;8,49;7;1,92;5;1,37;7;1,92
2315;2315 Graf-Recke-Straße 170;1;1;1391;405;29,12;;387;;18;135;34,88;112;28,94;71;18,35;25;6,46;23;5,94;7;1,81;9;2,33;5;1,29
3101;3101 Kirchfeldstraße 94;1;1;1421;444;31,25;;437;;7;149;34,10;133;30,43;70;16,02;30;6,86;27;6,18;5;1,14;7;1,60;16;3,66
3102;3102 Kirchfeldstraße 94;1;1;1760;630;35,80;;614;;16;172;28,01;158;25,73;156;25,41;25;4,07;64;10,42;18;2,93;4;0,65;17;2,77
3103;3103 Kirchfeldstraße 94;1;1;1832;565;30,84;;558;;7;117;20,97;171;30,65;147;26,34;26;4,66;59;10,57;9;1,61;3;0,54;26;4,66
3104;3104 Kirchfeldstraße 94;1;1;1164;355;30,50;;348;;7;71;20,40;96;27,59;110;31,61;11;3,16;42;12,07;6;1,72;2;0,57;10;2,87
3105;3105 Helmholtzstr. 16;1;1;1584;471;29,73;;459;;12;135;29,41;123;26,80;95;20,70;29;6,32;56;12,20;7;1,53;4;0,87;10;2,18
3106;3106 Helmholtzstr. 16;1;1;1977;601;30,40;;590;;11;137;23,22;167;28,31;139;23,56;31;5,25;78;13,22;14;2,37;5;0,85;19;3,22
3107;3107 Helmholtzstr. 16;1;1;1510;479;31,72;;467;;12;105;22,48;144;30,84;131;28,05;20;4,28;48;10,28;7;1,50;1;0,21;11;2,36
3108;3108 Helmholtzstraße 16;1;1;1558;606;38,90;;598;;8;125;20,90;177;29,60;177;29,60;16;2,68;70;11,71;5;0,84;7;1,17;21;3,51
3109;3109 Helmholtzstraße 16;1;1;1624;584;35,96;;577;;7;118;20,45;161;27,90;202;35,01;17;2,95;63;10,92;5;0,87;5;0,87;6;1,04
3201;3201 Kaistraße 11;1;1;1152;383;33,25;;382;;1;106;27,75;147;38,48;65;17,02;25;6,54;25;6,54;2;0,52;3;0,79;9;2,36
3202;3202 Siegstraße 2;1;1;913;371;40,64;;364;;7;123;33,79;114;31,32;78;21,43;18;4,95;22;6,04;3;0,82;1;0,27;5;1,37
3203;3203 Zollhof 1;1;1;956;326;34,10;;323;;3;100;30,96;84;26,01;62;19,20;36;11,15;20;6,19;3;0,93;6;1,86;12;3,72
3204;3204 Friedenstraße 29;1;1;1391;447;32,14;;444;;3;144;32,43;120;27,03;98;22,07;24;5,41;38;8,56;7;1,58;2;0,45;11;2,48
3205;3205 Kronprinzenstraße 107;1;1;1585;608;38,36;;606;;2;159;26,24;202;33,33;124;20,46;20;3,30;64;10,56;12;1,98;4;0,66;21;3,47
3206;3206 Fürstenwall 100;1;1;938;301;32,09;;298;;3;114;38,26;74;24,83;55;18,46;22;7,38;24;8,05;1;0,34;3;1,01;5;1,68
3207;3207 Friedenstraße 29;1;1;1894;833;43,98;;819;;14;221;26,98;233;28,45;212;25,89;42;5,13;76;9,28;13;1,59;6;0,73;16;1,95
3208;3208 Friedenstraße 29;1;1;773;365;47,22;;323;;42;92;28,48;97;30,03;75;23,22;20;6,19;26;8,05;5;1,55;0;0,00;8;2,48
3209;3209 Konkordiastraße 26;1;1;942;421;44,69;;414;;7;143;34,54;114;27,54;82;19,81;32;7,73;23;5,56;6;1,45;5;1,21;9;2,17
3210;3210 Fürstenwall 100;1;1;1319;493;37,38;;483;;10;156;32,30;138;28,57;87;18,01;38;7,87;25;5,18;13;2,69;7;1,45;19;3,93
3211;3211 Fürstenwall 100;1;1;1106;365;33,00;;358;;7;95;26,54;101;28,21;94;26,26;24;6,70;33;9,22;4;1,12;2;0,56;5;1,40
3212;3212 Florastraße 69;1;1;1107;419;37,85;;413;;6;101;24,46;136;32,93;102;24,70;28;6,78;32;7,75;4;0,97;3;0,73;7;1,69
3213;3213 Florastraße 69;1;1;1358;517;38,07;;507;;10;156;30,77;140;27,61;113;22,29;28;5,52;39;7,69;13;2,56;3;0,59;15;2,96
3301;3301 Kaistraße 11;1;1;123;29;23,58;;27;;2;4;14,81;17;62,96;4;14,81;1;3,70;1;3,70;0;0,00;0;0,00;0;0,00
3401;3401 Heinsenstraße 21;1;1;2058;888;43,15;;878;;10;504;57,40;194;22,10;85;9,68;46;5,24;24;2,73;6;0,68;6;0,68;13;1,48
3402;3402 Heinsenstraße 21;1;1;1427;638;44,71;;629;;9;370;58,82;116;18,44;70;11,13;41;6,52;16;2,54;6;0,95;4;0,64;6;0,95
3501;3501 Viehfahrtsweg 2;1;1;1339;621;46,38;;599;;22;319;53,26;132;22,04;76;12,69;22;3,67;23;3,84;12;2,00;5;0,83;10;1,67
3502;3502 Volmarweg 5;1;1;617;269;43,60;;267;;2;133;49,81;76;28,46;45;16,85;7;2,62;3;1,12;2;0,75;1;0,37;0;0,00
3601;3601 Bachstraße 8;1;1;1226;484;39,48;;475;;9;112;23,58;166;34,95;106;22,32;18;3,79;41;8,63;13;2,74;6;1,26;13;2,74
3602;3602 Im Dahlacker 15;1;1;1279;564;44,10;;556;;8;166;29,86;194;34,89;102;18,35;25;4,50;45;8,09;9;1,62;2;0,36;13;2,34
3603;3603 Im Dahlacker 15;1;1;1196;436;36,45;;433;;3;86;19,86;179;41,34;78;18,01;10;2,31;57;13,16;3;0,69;4;0,92;16;3,70
3604;3604 Im Dahlacker 15;1;1;1180;456;38,64;;447;;9;88;19,69;133;29,75;125;27,96;22;4,92;52;11,63;10;2,24;7;1,57;10;2,24
3605;3605 Suitbertusstraße 15;1;1;1356;544;40,12;;536;;8;120;22,39;142;26,49;165;30,78;24;4,48;52;9,70;11;2,05;9;1,68;13;2,43
3606;3606 Weberstraße 3;1;1;905;323;35,69;;321;;2;76;23,68;93;28,97;105;32,71;10;3,12;22;6,85;4;1,25;1;0,31;10;3,12
3607;3607 Suitbertusstraße 163/165;1;1;1135;443;39,03;;435;;8;100;22,99;136;31,26;110;25,29;19;4,37;44;10,11;7;1,61;4;0,92;15;3,45
3608;3608 Suitbertusstraße 163/165;1;1;885;295;33,33;;293;;2;55;18,77;100;34,13;71;24,23;9;3,07;33;11,26;7;2,39;3;1,02;15;5,12
3609;3609 Weberstraße 3;1;1;1297;426;32,85;;419;;7;109;26,01;139;33,17;100;23,87;20;4,77;40;9,55;3;0,72;1;0,24;7;1,67
3610;3610 Weberstraße 3;1;1;1354;493;36,41;;488;;5;146;29,92;137;28,07;112;22,95;31;6,35;45;9,22;7;1,43;0;0,00;10;2,05
3611;3611 Bachstraße 8;1;1;1258;455;36,17;;445;;10;150;33,71;124;27,87;103;23,15;16;3,60;34;7,64;7;1,57;3;0,67;8;1,80
3612;3612 Räuscherweg 40;1;1;1669;827;49,55;;815;;12;375;46,01;190;23,31;143;17,55;46;5,64;34;4,17;9;1,10;7;0,86;11;1,35
3613;3613 Räuscherweg 40;1;1;1262;542;42,95;;532;;10;206;38,72;145;27,26;98;18,42;30;5,64;28;5,26;6;1,13;6;1,13;13;2,44
3614;3614 Suitbertusstraße 15;1;1;1857;732;39,42;;719;;13;276;38,39;196;27,26;140;19,47;31;4,31;41;5,70;15;2,09;10;1,39;10;1,39
3615;3615 Räuscherweg 40;1;1;896;279;31,14;;276;;3;104;37,68;82;29,71;44;15,94;14;5,07;16;5,80;9;3,26;1;0,36;6;2,17
3616;3616 Suitbertusstraße 163/165;1;1;1712;454;26,52;;445;;9;86;19,33;151;33,93;91;20,45;12;2,70;61;13,71;11;2,47;10;2,25;23;5,17
3617;3617 Gotenstraße 20;1;1;1483;617;41,60;;607;;10;206;33,94;178;29,32;127;20,92;26;4,28;36;5,93;4;0,66;5;0,82;25;4,12
3618;3618 Himmelgeister Straße 236;1;1;1043;322;30,87;;317;;5;74;23,34;96;30,28;67;21,14;18;5,68;37;11,67;4;1,26;3;0,95;18;5,68
3619;3619 Bruhnstraße 11;1;1;1543;539;34,93;;506;;33;144;28,46;190;37,55;85;16,80;23;4,55;43;8,50;7;1,38;4;0,79;10;1,98
3620;3620 Färberstraße 40;1;1;1947;737;37,85;;726;;11;180;24,79;219;30,17;201;27,69;34;4,68;69;9,50;8;1,10;5;0,69;10;1,38
3621;3621 Redinghovenstraße 16;1;1;1737;483;27,81;;479;;4;126;26,30;142;29,65;90;18,79;34;7,10;53;11,06;12;2,51;0;0,00;22;4,59
3622;3622 Auf'm Hennekamp 45;1;1;1626;350;21,53;;346;;4;108;31,21;88;25,43;86;24,86;18;5,20;28;8,09;5;1,45;2;0,58;11;3,18
3623;3623 Himmelgeister Straße 236;1;1;1508;505;33,49;;500;;5;178;35,60;128;25,60;104;20,80;42;8,40;25;5,00;7;1,40;3;0,60;13;2,60
3701;3701 Sonnenstraße 10;1;1;1568;550;35,08;;544;;6;117;21,51;152;27,94;173;31,80;15;2,76;56;10,29;13;2,39;6;1,10;12;2,21
3702;3702 Sonnenstraße 10;1;1;1504;491;32,65;;481;;10;103;21,41;161;33,47;145;30,15;8;1,66;37;7,69;5;1,04;6;1,25;16;3,33
3703;3703 Ellerstraße 84;1;1;1467;425;28,97;;420;;5;92;21,90;124;29,52;100;23,81;8;1,90;59;14,05;12;2,86;7;1,67;18;4,29
3704;3704 Ellerstraße 84;1;1;1546;265;17,14;;250;;15;41;16,40;84;33,60;63;25,20;14;5,60;34;13,60;1;0,40;7;2,80;6;2,40
3705;3705 Höhenstraße 5;1;1;1521;408;26,82;;393;;15;101;25,70;134;34,10;76;19,34;13;3,31;47;11,96;7;1,78;7;1,78;8;2,04
3706;3706 Höhenstraße 5;1;1;1285;363;28,25;;353;;10;92;26,06;131;37,11;54;15,30;16;4,53;34;9,63;5;1,42;7;1,98;14;3,97
3707;3707 Höhenstraße 5;1;1;1536;415;27,02;;405;;10;109;26,91;136;33,58;75;18,52;19;4,69;45;11,11;8;1,98;1;0,25;12;2,96
3708;3708 Siegburger Straße 38;1;1;1184;374;31,59;;370;;4;133;35,95;145;39,19;36;9,73;9;2,43;24;6,49;9;2,43;7;1,89;7;1,89
3709;3709 Schmiedestraße 25;1;1;1236;256;20,71;;253;;3;45;17,79;89;35,18;50;19,76;11;4,35;35;13,83;3;1,19;8;3,16;12;4,74
3710;3710 Heerstraße 18A;1;1;1364;289;21,19;;283;;6;61;21,55;82;28,98;71;25,09;6;2,12;38;13,43;9;3,18;7;2,47;9;3,18
3711;3711 Schmiedestraße 25;1;1;1204;390;32,39;;372;;18;95;25,54;131;35,22;87;23,39;7;1,88;31;8,33;3;0,81;5;1,34;13;3,49
3712;3712 Schmiedestraße 25;1;1;1582;428;27,05;;421;;7;99;23,52;123;29,22;98;23,28;15;3,56;59;14,01;2;0,48;10;2,38;15;3,56
3713;3713 Schmiedestraße 25;1;1;815;206;25,28;;205;;1;46;22,44;75;36,59;45;21,95;7;3,41;20;9,76;3;1,46;1;0,49;8;3,90
3714;3714 Stoffeler Straße 11;1;1;1116;278;24,91;;271;;7;51;18,82;92;33,95;59;21,77;5;1,85;48;17,71;1;0,37;4;1,48;11;4,06
3715;3715 Schmiedestraße 25;1;1;1169;317;27,12;;305;;12;88;28,85;108;35,41;55;18,03;8;2,62;24;7,87;8;2,62;2;0,66;12;3,93
3716;3716 Am Schabernack 35;1;1;807;298;36,93;;285;;13;124;43,51;96;33,68;35;12,28;8;2,81;10;3,51;3;1,05;2;0,70;7;2,46
