Wohnquartier;Zuzüge 0 bis unter 6 Jahre;Zuzüge 6 bis unter 10 Jahre;Zuzüge 10 bis unter 18 Jahre;Zuzüge 18 bis unter 25 Jahre;Zuzüge 25 bis unter 30 Jahre;Zuzüge 30 bis unter 50 Jahre;Zuzüge 50 bis unter 65 Jahre;Zuzüge 65 Jahre und älter
036019;.;3;4;29;30;40;12;3
036020;6;4;9;69;53;54;9;12
036021;55;41;63;277;95;112;20;6
036022;5;0;.;121;34;46;10;.
037001;6;4;4;46;51;69;19;.
037002;7;4;5;24;30;35;9;.
037003;7;7;8;66;48;62;21;7
037004;12;3;7;81;81;115;25;16
037005;22;11;14;70;71;59;8;.
037006;8;5;6;88;79;64;8;4
037007;6;.;7;74;61;73;9;8
037008;11;5;7;78;75;70;15;4
037009;14;6;5;44;56;46;.;.
037010;5;.;.;48;41;48;4;9
037011;8;.;14;38;45;39;3;0
037012;22;12;28;60;49;84;11;3
037013;18;11;11;89;61;75;23;.
037014;0;0;0;0;0;0;0;0
037015;3;0;4;24;14;25;9;4
037016;.;0;.;8;4;14;3;.
038001;9;0;.;19;29;49;14;3
038002;0;0;0;0;0;0;0;0
041001;9;4;.;7;10;18;.;.
041002;23;7;4;20;29;81;10;14
041003;31;17;16;26;47;109;26;12
041004;9;4;.;23;30;100;26;5
041005;7;5;4;12;38;66;20;4
041006;13;4;5;9;18;45;11;5
041007;15;4;3;26;42;70;9;4
041008;8;.;.;16;30;57;17;6
041009;13;4;8;20;30;59;19;10
041010;0;0;0;0;0;0;0;0
042001;8;5;4;14;9;28;10;0
042002;10;6;13;27;31;59;18;.
042003;3;.;3;22;22;24;.;4
042004;7;0;3;27;16;31;11;.
042005;8;3;6;42;38;61;20;5
042006;16;0;5;20;36;60;5;12
042007;0;0;0;0;0;0;0;0
042008;40;14;18;14;28;92;12;6
043001;0;0;0;0;0;0;0;0
043002;.;0;.;.;7;14;6;6
043003;.;.;6;14;10;29;4;14
043004;10;3;.;8;9;31;11;.
043005;15;3;5;17;33;56;15;19
043006;36;13;6;29;60;165;17;4
044001;13;4;3;9;5;32;7;.
044002;56;31;16;31;25;111;15;5
044003;3;3;.;9;10;30;6;.
044004;10;0;5;6;14;25;8;.
044005;0;0;0;0;0;0;0;0
051001;0;0;0;0;0;0;0;0
051002;0;0;0;0;0;0;0;0
051003;4;0;3;9;4;13;7;5
051004;16;5;13;20;19;75;11;17
051005;.;.;4;10;10;18;7;3
051006;3;0;.;13;10;12;3;0
052001;0;0;0;0;0;0;0;0
052002;5;5;19;22;25;36;12;.
052003;4;.;3;31;20;23;11;.
052004;0;0;0;0;0;0;0;0
053001;0;0;0;0;0;0;0;0
053002;6;9;9;3;.;27;7;5
053003;.;0;4;7;8;17;14;.
053004;6;.;.;8;7;22;10;10
053005;12;14;31;21;15;49;18;7
053006;20;11;23;36;27;74;21;5
054001;0;0;0;0;0;0;0;0
054002;15;10;12;15;10;39;16;.
054003;13;9;44;23;13;86;28;16
054004;13;9;7;9;4;42;4;0
054005;14;6;11;8;7;44;4;.
055001;0;0;0;0;0;0;0;0
055002;9;3;3;14;19;48;10;.
055003;10;5;5;11;15;43;6;.
055004;9;5;7;37;26;61;8;.
055005;0;0;0;0;0;0;0;0
055006;0;0;0;0;0;0;0;0
056001;7;3;7;12;11;29;11;.
056002;0;0;0;0;0;0;0;0
061001;27;18;26;35;10;47;8;.
061002;6;0;3;23;14;27;6;.
061003;5;6;3;15;11;31;0;.
061004;.;.;8;4;.;10;4;5
062001;0;0;0;0;0;0;0;0
062002;8;5;6;23;26;69;15;7
062003;0;0;.;20;25;37;24;.
062004;4;0;.;7;5;13;.;.
062005;.;.;.;10;18;17;11;0
062006;3;0;.;28;23;31;10;.
062007;7;.;.;21;15;34;10;.
062008;7;.;4;29;36;48;13;5
062009;9;.;4;46;30;48;8;.
062010;107;65;99;114;115;186;23;6
063001;.;.;3;12;12;19;4;0
063002;.;.;.;6;5;13;4;.
063003;.;.;.;42;27;35;17;0
063004;3;5;9;37;21;52;17;4
063005;8;.;9;21;17;26;3;0
063006;10;.;6;63;40;46;6;5
063007;.;.;.;11;10;12;10;.
063008;8;0;.;6;11;18;3;.
063009;7;3;3;16;29;38;6;8
063010;11;3;14;18;18;50;9;.
063011;0;0;.;6;19;36;18;7
063012;0;0;0;0;0;0;0;0
063013;.;.;10;21;21;41;7;0
063014;4;.;.;10;3;8;12;.
064001;0;0;0;0;0;0;0;0
064002;145;87;119;219;145;244;41;8
064003;0;0;0;3;4;8;0;.
064004;6;.;.;21;22;35;11;3
064005;9;3;.;35;51;57;6;.
064006;99;54;67;124;105;147;30;.
064007;27;17;17;24;58;118;14;3
064008;19;17;120;21;36;59;14;8
071001;.;.;3;13;7;28;5;9
071002;7;.;4;19;16;19;4;.
071003;11;4;6;40;38;47;15;4
071004;4;3;.;18;17;19;6;7
071005;4;3;6;15;25;31;4;5
071006;.;.;.;12;10;12;3;.
071007;10;5;17;12;17;36;8;3
071008;5;5;9;22;10;29;8;4
071009;.;3;4;22;29;37;9;.
071010;3;.;22;25;18;23;3;.
071011;8;.;.;20;20;34;0;.
071012;.;0;.;6;.;9;3;8
071013;0;0;0;0;0;0;0;0
071014;0;0;0;0;0;0;0;0
071015;11;6;8;38;30;56;16;13
071016;6;3;3;21;17;33;3;0
072001;7;4;3;14;17;49;10;.
072002;4;3;.;31;48;53;15;3
072003;10;3;7;17;42;58;17;4
073001;3;.;7;50;33;58;12;15
073002;6;.;4;13;21;43;17;8
073003;10;6;6;13;14;43;8;13
073004;10;5;4;9;9;24;3;0
073005;.;.;.;20;7;14;7;.
074001;5;.;3;15;10;13;.;.
074002;8;4;5;16;13;39;23;4
075001;10;.;4;6;12;34;5;4
081001;8;3;7;41;20;51;7;.
081002;7;4;11;30;16;29;10;.
081003;4;4;8;11;15;36;10;.
081004;17;11;32;47;57;82;12;5
081005;19;20;28;30;26;63;11;5
082001;8;3;.;40;34;70;12;.
082002;3;.;5;23;19;18;8;.
082003;3;.;3;14;10;17;5;.
082004;3;0;0;20;15;21;9;0
082005;0;0;0;3;.;11;3;.
082006;4;0;7;8;12;30;18;0
082007;0;0;0;0;0;0;0;0
082008;0;0;0;0;0;0;0;0
082009;4;7;6;39;20;43;8;10
082010;10;.;.;30;36;57;24;.
082011;12;3;4;37;26;40;9;.
082012;8;5;4;20;14;28;9;.
082013;10;5;8;32;31;47;13;6
082014;6;3;5;45;34;44;6;6
082015;4;.;5;12;18;29;3;4
082016;.;.;5;10;17;18;3;6
082017;6;3;.;23;13;39;10;4
083001;.;.;5;13;18;27;16;4
083002;3;0;.;13;7;33;6;0
083003;.;.;3;17;15;13;4;6
083004;7;4;14;14;12;41;6;.
083005;.;.;3;12;18;16;3;6
083006;0;0;0;0;0;0;0;0
084001;8;.;.;13;17;30;13;4
084002;16;4;5;30;20;60;17;5
084003;7;7;4;7;16;50;9;6
084004;0;0;0;0;0;0;0;0
091001;6;.;.;23;17;35;11;7
091002;5;3;4;21;16;20;9;3
091003;8;.;.;40;27;40;16;6
091004;11;5;8;82;71;74;16;4
091005;3;0;.;112;36;31;4;0
091006;3;.;7;23;23;20;7;0
091007;.;.;9;35;20;31;7;3
091008;8;.;12;26;23;41;6;0
091009;6;0;7;45;32;28;14;6
091010;11;5;7;32;41;42;7;3
091011;3;.;6;19;12;27;4;.
092001;3;0;3;15;14;20;6;.
092002;0;0;0;0;0;0;0;0
093001;.;0;8;8;3;17;8;.
093002;32;16;23;41;26;59;16;6
093003;.;.;6;27;20;40;17;0
093004;6;5;9;26;14;41;9;0
093005;0;0;.;11;4;12;5;0
093006;15;8;19;48;72;102;22;3
093007;0;0;0;0;0;0;0;0
093008;20;7;15;19;9;33;6;0
093009;0;0;0;0;0;0;0;0
094001;.;.;.;9;5;10;.;3
094002;0;0;0;0;0;0;0;0
094003;.;4;14;45;37;72;21;6
095001;0;0;0;0;0;0;0;0
095002;29;7;5;35;50;75;15;6
095003;12;8;8;29;28;44;10;4
095004;16;.;6;35;31;73;9;16
095005;10;4;7;29;21;47;7;.
095006;0;0;0;0;0;0;0;0
095007;0;0;0;0;0;0;0;0
095008;3;.;4;5;12;18;8;5
095009;3;.;.;15;15;30;9;3
095010;.;.;.;17;23;27;10;4
095011;9;3;5;21;22;37;4;4
096001;.;0;0;4;5;17;5;11
096002;3;3;4;4;5;9;0;0
096003;.;.;5;7;12;23;7;4
096004;3;5;.;11;11;27;7;3
096005;0;0;0;11;4;16;.;3
096006;5;3;.;13;10;25;9;.
096007;0;0;0;0;0;0;0;0
097001;4;0;.;14;12;24;4;7
097002;0;0;0;0;0;0;0;0
098001;11;4;7;26;23;31;4;.
098002;13;11;9;41;21;109;45;16
098003;10;.;8;10;12;66;18;4
098004;4;0;.;20;8;22;5;.
098005;7;.;.;14;9;27;8;.
098006;8;3;.;29;28;32;5;7
098007;15;7;6;39;20;41;14;5
098008;6;4;5;23;27;35;13;3
098009;11;6;10;37;29;50;14;.
098010;0;0;0;0;0;0;0;0
101001;3;.;.;.;4;4;.;0
101002;0;3;4;10;9;18;8;0
101003;0;0;3;7;5;4;3;0
101004;86;47;74;113;83;149;33;12
101005;4;.;5;12;17;26;11;4
101006;13;3;5;16;11;30;7;3
101007;0;0;0;0;0;0;0;0
101008;8;6;9;16;10;25;7;6
101009;13;3;7;17;17;22;6;4
101010;20;10;12;24;23;38;6;0
101011;6;.;.;11;11;19;10;3
101012;0;0;0;.;.;.;0;0
101013;0;0;0;0;0;0;0;0
101014;0;0;0;0;0;0;0;0
102001;.;0;.;6;.;13;.;.
102002;7;4;.;6;17;19;10;0
102003;7;0;4;10;11;25;7;4
102004;.;4;.;0;.;8;.;0
