gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;Wahlberechtigte insgesamt;Wähler;Davon mit Wahlschein;Ungültige Erststimmen;Gültige Erststimmen;Ungültige Zweitstimmen;Gültige Zweitstimmen;CDU Erststimmen;CDU Zweitstimmen;SPD Erststimmen;SPD Zweitstimmen;FDP Erststimmen;FDP Zweitstimmen;AfD Erststimmen;AfD Zweitstimmen;GRÜNE Erststimmen;GRÜNE Zweitstimmen;DIE LINKE Erststimmen;DIE LINKE Zweitstimmen;PIRATEN Erststimmen;PIRATEN Zweitstimmen;Die PARTEI Erststimmen;Die PARTEI Zweitstimmen;FREIE WÄHLER Erststimmen;FREIE WÄHLER Zweitstimmen;BIG Erststimmen;BIG Zweitstimmen;ÖDP Erststimmen;ÖDP Zweitstimmen;Volksabstimmung Erststimmen;Volksabstimmung Zweitstimmen;MLPD Erststimmen;MLPD Zweitstimmen;DIE VIOLETTEN Erststimmen;DIE VIOLETTEN Zweitstimmen;Gesundheitsforschung Erststimmen;Gesundheitsforschung Zweitstimmen;ZENTRUM Erststimmen;ZENTRUM Zweitstimmen;DKP Erststimmen;DKP Zweitstimmen;dieBasis Erststimmen;dieBasis Zweitstimmen;DSP Erststimmen;DSP Zweitstimmen;Die Urbane Erststimmen;Die Urbane Zweitstimmen;LIEBE Erststimmen;LIEBE Zweitstimmen;FAMILIE Erststimmen;FAMILIE Zweitstimmen;neo Erststimmen;neo Zweitstimmen;Die Humanisten Erststimmen;Die Humanisten Zweitstimmen;PdF Erststimmen;PdF Zweitstimmen;LfK Erststimmen;LfK Zweitstimmen;Tierschutzpartei Erststimmen;Tierschutzpartei Zweitstimmen;Team Todenhöfer Erststimmen;Team Todenhöfer Zweitstimmen;Volt Erststimmen;Volt Zweitstimmen
;33 Hafen;1;1;192;31;0;0;31;0;31;5;8;9;6;5;4;0;0;9;9;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;34 Hamm;3;3;3367;2418;1220;17;2401;16;2402;1191;1161;383;383;153;199;51;54;502;434;30;37;0;1;40;25;0;11;0;0;0;3;0;0;1;0;0;1;0;1;0;0;0;2;22;20;0;1;0;4;0;3;0;1;0;0;0;5;0;1;0;3;0;17;0;6;28;29
;35 Volmerswerth;2;2;1770;1202;661;5;1197;4;1198;565;549;216;211;73;84;37;37;250;243;20;13;0;0;10;4;0;5;0;0;0;2;0;0;3;1;0;1;0;1;0;1;0;0;15;10;0;0;0;0;0;2;0;1;0;0;0;3;0;2;0;2;0;8;0;2;8;16
;36 Bilk;27;27;27142;16767;8750;103;16664;82;16685;4427;4369;4012;3710;969;1157;562;583;5352;5099;571;596;0;39;314;211;0;87;0;2;0;21;0;3;31;11;0;2;0;14;0;6;0;6;187;168;0;10;0;25;0;7;0;17;0;10;0;22;0;22;0;20;0;159;0;29;239;280
;37 Oberbilk;19;19;16257;7945;3787;49;7896;41;7904;1540;1521;2212;1873;440;506;330;341;2505;2547;388;412;0;19;241;177;0;39;0;6;0;18;0;3;25;21;0;3;0;6;0;5;0;3;78;53;0;5;0;21;0;8;0;10;0;2;0;18;0;7;0;9;0;94;0;39;137;138
;38 Flehe;3;3;2105;1471;745;7;1464;4;1467;607;612;328;309;76;87;50;53;322;300;31;28;0;3;20;9;0;7;0;0;0;3;0;1;0;0;0;0;0;0;0;1;0;0;21;12;0;0;0;2;0;2;0;1;0;1;0;1;0;1;0;2;0;14;0;5;9;13
;41 Oberkassel;15;15;13292;9331;5133;45;9286;48;9283;4268;4053;1407;1381;799;1122;185;216;2282;2077;95;91;0;8;83;57;0;29;0;0;0;9;0;2;4;3;0;5;0;3;0;1;0;2;70;67;0;1;0;3;0;2;0;3;0;2;0;5;0;8;0;3;0;43;0;4;93;83
;42 Heerdt;7;7;7023;3658;1874;35;3623;19;3639;1302;1246;911;877;277;325;160;158;763;731;69;72;0;8;54;38;0;14;0;3;0;4;0;3;5;2;0;1;0;2;0;1;0;1;44;42;0;1;0;3;0;7;0;6;0;0;0;12;0;6;0;8;0;30;0;14;38;24
;43 LÃ¶rick;6;6;4700;3089;1704;15;3074;14;3075;1277;1204;721;686;177;236;85;90;679;654;45;48;0;3;26;13;0;9;0;0;0;4;0;1;1;1;0;1;0;3;0;1;0;1;39;31;0;2;0;3;0;3;0;6;0;0;0;4;0;3;0;2;0;28;0;8;24;30
;44 Niederkassel;4;4;3747;2744;1383;9;2735;9;2735;1440;1392;313;300;247;329;114;123;545;500;19;16;0;4;19;11;0;8;0;0;0;0;0;1;1;0;0;1;0;1;0;0;0;0;18;14;0;1;0;0;0;0;0;2;0;0;0;0;0;1;0;2;0;4;0;4;19;21
;51 Stockum;4;4;3935;2717;1365;17;2700;15;2702;1217;1176;515;489;203;275;112;116;563;485;34;40;0;1;31;26;0;12;0;0;0;3;0;0;1;0;0;2;0;1;0;2;0;0;0;26;0;0;0;0;0;2;0;3;0;1;0;2;0;0;0;1;0;16;0;3;24;20
;52 Lohausen;3;3;2689;1627;775;7;1620;13;1614;796;759;251;243;123;148;68;64;324;306;29;25;0;3;17;13;0;10;0;1;0;2;0;0;0;2;0;1;0;0;0;1;0;0;0;15;0;1;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;9;0;2;12;6
;53 Kaiserswerth;6;6;5178;3607;1866;33;3574;24;3583;1554;1548;568;571;286;344;100;98;956;832;37;32;0;8;38;20;0;9;0;1;0;6;0;0;2;2;0;0;0;1;0;1;0;1;0;28;0;1;0;1;0;3;0;2;0;2;0;0;0;1;0;2;0;20;0;2;33;47
;54 Wittlaer;6;6;5326;3721;1952;13;3708;17;3704;1792;1731;575;576;312;384;90;89;836;735;34;35;0;4;36;22;0;27;0;1;0;2;0;1;3;2;0;2;0;1;0;2;0;0;0;18;0;2;0;1;0;2;0;0;0;0;0;1;0;4;0;1;0;19;0;4;30;38
;55 Angermund;6;6;4690;3500;2134;34;3466;28;3472;1815;1755;528;526;244;340;92;95;706;606;25;31;0;3;37;19;0;16;0;1;0;3;0;2;0;0;0;1;0;4;0;0;0;0;0;17;0;0;0;0;0;1;0;2;0;0;0;0;0;2;0;1;0;21;0;4;19;22
;56 Kalkum;2;2;1386;1039;679;7;1032;4;1035;539;543;145;149;62;81;30;30;227;186;12;7;0;2;12;7;0;4;0;0;0;3;0;0;0;0;0;1;0;0;0;1;0;0;0;7;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;4;0;1;5;7
;61 Lichtenbroich;4;4;3432;1783;807;12;1771;13;1770;654;625;570;521;96;117;118;127;257;228;34;32;0;4;30;15;0;11;0;2;0;3;0;2;4;2;0;2;0;2;0;1;0;0;0;8;0;0;0;0;0;4;0;8;0;2;0;1;0;3;0;0;0;29;0;9;8;12
;62 Unterrath;15;15;15104;8801;4886;65;8736;53;8748;3214;3115;2351;2243;569;681;424;401;1802;1649;151;151;0;25;133;74;0;69;0;3;0;10;0;4;19;9;0;3;0;8;0;18;0;0;0;55;0;3;0;4;0;9;0;20;0;1;0;7;0;3;0;7;0;83;0;17;73;76
;63 Rath;12;12;11475;5046;2583;42;5004;32;5014;1535;1541;1485;1326;329;316;292;293;974;993;140;141;0;24;125;86;0;14;0;4;0;3;0;2;0;8;0;1;0;4;0;3;0;2;78;66;0;6;0;11;0;5;0;13;0;3;0;5;0;6;0;10;0;67;0;12;46;49
;64 MÃ¶rsenbroich;11;11;10547;5714;2689;47;5667;34;5680;2049;1984;1300;1217;456;525;291;280;1316;1222;119;97;0;11;81;49;0;47;0;6;0;9;0;3;9;2;0;2;0;5;0;0;0;2;0;36;0;2;0;3;0;2;0;10;0;2;0;6;0;10;0;7;0;52;0;33;46;56
;71 Gerresheim;20;20;20690;12530;5869;81;12449;68;12462;4056;3864;3483;3086;912;849;521;551;2735;3021;260;285;0;31;216;130;0;54;0;4;0;21;0;12;0;1;0;9;0;8;0;9;0;14;164;144;0;21;0;12;0;11;0;15;0;3;0;12;0;18;0;14;0;127;0;34;102;102
;72 Grafenberg;4;4;4018;2710;1359;23;2687;10;2700;1039;1029;549;466;272;250;75;80;628;665;29;40;0;3;35;29;0;18;0;0;0;6;0;2;0;2;0;2;0;3;0;1;0;1;34;27;0;4;0;2;0;0;0;2;0;0;0;4;0;2;0;4;0;16;0;2;26;40
;73 Ludenberg;7;7;5574;3705;2101;26;3679;10;3695;1571;1533;759;666;387;350;122;121;686;795;47;45;0;4;37;24;0;18;0;1;0;3;0;1;0;0;0;1;0;2;0;2;0;1;44;38;0;8;0;3;0;4;0;5;0;1;0;2;0;4;0;2;0;24;0;5;26;32
;74 Hubbelrath;2;2;1250;884;451;5;879;3;881;446;433;144;130;82;76;23;21;140;158;17;15;0;0;11;5;0;3;0;0;0;2;0;1;0;0;0;0;0;0;0;1;0;0;10;10;0;2;0;1;0;1;0;1;0;1;0;1;0;0;0;0;0;11;0;0;6;8
;75 Knittkuhl;2;2;1456;925;393;2;923;2;923;345;353;230;200;62;40;41;45;185;190;14;18;0;3;21;17;0;13;0;0;0;0;0;1;0;0;0;1;0;2;0;0;0;1;14;14;0;1;0;0;0;1;0;3;0;0;0;0;0;0;0;1;0;9;0;1;11;9
;81 Lierenfeld;6;6;5816;2433;1163;21;2412;20;2413;660;634;853;755;132;141;132;141;429;472;91;89;0;4;57;31;0;17;0;3;0;2;0;0;0;0;0;3;0;5;0;1;0;3;34;22;0;2;0;1;0;3;0;5;0;0;0;5;0;2;0;2;0;31;0;14;24;25
;82 Eller;21;21;19134;8901;3955;91;8810;75;8826;2765;2733;2971;2606;506;491;488;485;1517;1650;218;231;0;25;193;116;0;49;0;5;0;13;0;4;0;5;0;4;0;7;0;7;0;9;73;51;0;6;0;15;0;12;0;21;0;3;0;11;0;12;0;10;0;114;0;32;79;99
;83 Vennhausen;7;7;7492;4696;2435;70;4626;43;4653;1584;1559;1489;1331;304;284;251;255;843;867;99;76;0;16;0;34;0;31;0;2;0;6;0;0;0;4;0;4;0;6;0;5;0;3;29;32;0;3;0;2;0;3;0;12;0;1;0;3;0;8;0;4;0;60;0;8;27;34
;84 Unterbach;6;6;5772;3880;2198;18;3862;9;3871;1651;1566;866;800;321;325;156;159;745;759;52;50;0;6;0;19;0;19;0;2;0;6;0;2;0;0;0;1;0;2;0;1;0;0;45;39;0;5;0;0;0;10;0;2;0;3;0;9;0;3;0;7;0;34;0;9;26;33
;91 Wersten;19;19;17790;9810;5378;89;9721;48;9762;3311;3132;2598;2338;622;617;448;443;2257;2316;266;240;0;33;0;102;0;61;0;3;0;13;0;5;0;12;0;9;0;7;0;7;0;4;121;106;0;5;0;15;0;6;0;11;0;5;0;13;0;12;0;13;0;105;0;21;98;108
;92 Himmelgeist;2;2;1483;1116;538;4;1112;6;1110;552;496;161;157;101;114;36;39;226;232;17;14;0;3;0;2;0;7;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;1;13;12;0;0;0;2;0;0;0;1;0;0;0;4;0;0;0;3;0;7;0;2;6;11
;93 Holthausen;9;9;7024;3206;1502;28;3178;15;3191;996;971;942;871;233;207;236;228;578;561;111;97;0;14;0;44;0;17;0;3;0;5;0;3;0;6;0;0;0;3;0;1;0;2;40;29;0;2;0;4;0;6;0;5;0;2;0;2;0;2;0;5;0;54;0;17;42;30
;94 Reisholz;3;3;1913;902;406;10;892;10;892;277;261;264;245;63;62;69;67;160;161;30;23;0;8;0;7;0;1;0;2;0;0;0;3;0;0;0;0;0;1;0;2;0;0;15;9;0;3;0;0;0;1;0;0;0;0;0;0;0;1;0;2;0;19;0;6;14;8
;95 Benrath;12;12;11755;7190;3493;51;7139;29;7161;2531;2454;1706;1528;535;510;324;318;1733;1712;145;138;0;11;0;85;0;45;0;8;0;12;0;5;0;2;0;4;0;8;0;2;0;2;74;70;0;3;0;7;0;6;0;23;0;0;0;8;0;1;0;21;0;54;0;23;91;101
;96 Urdenbach;8;8;7825;5012;2488;38;4974;26;4986;2087;2016;1162;1055;310;330;240;243;986;1017;88;62;0;9;0;45;0;27;0;1;0;5;0;0;0;3;0;4;0;3;0;2;0;2;48;35;0;0;0;2;0;6;0;10;0;3;0;7;0;4;0;6;0;35;0;5;53;49
;97 Itter;2;2;1758;1287;793;25;1262;25;1262;566;522;235;203;100;125;47;49;282;292;11;18;0;0;0;7;0;2;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;12;8;0;1;0;1;0;1;0;0;0;0;0;0;0;1;0;3;0;12;0;2;9;13
;98 Hassels;10;10;9830;4276;1952;52;4224;49;4227;1587;1531;1203;1119;268;245;347;334;628;599;121;98;0;17;0;49;0;25;0;7;0;5;0;5;0;2;0;3;0;4;0;3;0;4;30;23;0;3;0;3;0;7;0;7;0;2;0;9;0;4;0;10;0;62;0;14;40;33
;101 Garath;11;11;11363;4383;1700;43;4340;45;4338;1352;1328;1450;1331;269;224;524;507;490;484;156;123;0;14;0;34;0;66;0;4;0;3;0;5;0;1;0;0;0;5;0;8;0;7;55;41;0;2;0;1;0;4;0;8;0;1;0;4;0;5;0;8;0;59;0;17;44;44
;102 Hellerhof;5;5;4340;2729;1137;19;2710;14;2715;1019;1052;728;634;209;176;175;163;466;476;51;54;0;2;0;16;0;22;0;3;0;1;0;3;0;0;0;0;0;1;0;2;0;0;33;33;0;0;0;2;0;2;0;3;0;0;0;2;0;1;0;8;0;22;0;6;29;31
;Wahlbriefe Sonntag, bis 18 Uhr;4;4;0;827;827;8;819;4;823;231;221;179;163;49;61;12;12;283;264;21;24;0;4;28;22;0;11;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;2;0;3;0;0;0;1;0;2;0;0;0;0;0;3;0;0;0;0;0;7;0;1;16;19
