datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15
13.09.2020;Wahl des/der Oberbürgermeisters/in;05111000;015;015 Bilk West/Volmerswerth/Flehe;11;11;7600;3584;0;11184;7057;3298;40;7017;2821;1575;1229;879;97;138;22;27;6;50;16;4;25;76;52
13.09.2020;Wahl des/der Oberbürgermeisters/in;05111000;016;016 Bilk Südost;10;10;8148;2769;0;10917;5169;2512;56;5113;1472;1382;1116;592;154;109;26;22;0;36;3;4;28;88;81
13.09.2020;Wahl des/der Oberbürgermeisters/in;05111000;017;017 Oberbilk Süd/Volksgarten;11;11;8583;2150;0;10733;4513;1934;78;4435;1042;1402;974;428;154;153;17;25;11;44;8;9;23;94;51
13.09.2020;Wahl des/der Oberbürgermeisters/in;05111000;018;018 Oberkassel Ost/Niederkassel;10;10;6451;4018;0;10469;7115;3617;60;7055;3097;1356;1127;1144;65;89;7;13;1;31;2;3;17;33;70
13.09.2020;Wahl des/der Oberbürgermeisters/in;05111000;019;019 Oberkassel Südwest/Heerdt;11;11;7841;2868;0;10709;5400;2570;63;5337;1910;1342;908;763;95;113;23;16;7;42;6;6;22;53;31
13.09.2020;Wahl des/der Oberbürgermeisters/in;05111000;020;020 Oberkassel Nordwest/Lörick;13;13;7449;3652;0;11101;6904;3337;43;6861;2916;1464;1049;961;96;151;10;16;7;45;14;9;28;34;61
13.09.2020;Wahl des/der Oberbürgermeisters/in;05111000;021;021 Wittlaer/Angermund/Kalkum;13;13;7748;4847;0;12595;8463;4454;67;8396;4327;1362;1140;1127;57;120;19;37;10;43;18;4;18;71;43
13.09.2020;Wahl des/der Oberbürgermeisters/in;05111000;022;022 Stockum/Lohausen/Kaiserswerth;13;13;8875;4302;0;13177;8516;3891;104;8412;3938;1467;1252;1179;104;173;18;38;0;54;63;4;23;49;50
13.09.2020;Wahl des/der Oberbürgermeisters/in;05111000;023;023 Unterrath West;9;9;7718;3387;0;11105;6255;3027;80;6175;2211;1509;865;798;104;182;29;34;10;51;261;11;14;57;39
13.09.2020;Wahl des/der Oberbürgermeisters/in;05111000;024;024 Unterrath Ost/Lichtenbroich;13;13;7989;2701;0;10690;5427;2483;119;5308;1859;1398;627;686;130;225;17;34;8;60;141;18;13;62;30
13.09.2020;Wahl des/der Oberbürgermeisters/in;05111000;025;025 Rath;12;12;10166;2408;0;12574;4869;2162;112;4757;1510;1424;700;518;138;189;26;14;3;55;32;15;25;78;30
13.09.2020;Wahl des/der Oberbürgermeisters/in;05111000;026;026 Mörsenbroich;12;12;9289;2749;0;12038;6044;2488;62;5982;2108;1704;851;757;103;157;21;32;17;68;30;9;24;53;48
13.09.2020;Wahl des/der Oberbürgermeisters/in;05111000;027;027 Ludenberg Nord/Grafenberg/Hubbelrath/Knittkuhl;13;13;7993;3978;0;11971;7523;3600;68;7455;3079;1529;1239;1071;117;151;15;31;9;58;9;20;26;61;40
13.09.2020;Wahl des/der Oberbürgermeisters/in;05111000;028;028 Ludenberg Süd/Gerresheim Nord;12;12;8573;3783;0;12356;7560;3480;111;7449;2322;2079;1350;1042;146;176;28;52;8;58;14;24;24;88;38
13.09.2020;Wahl des/der Oberbürgermeisters/in;05111000;029;029 Gerresheim Süd;11;11;9213;3201;0;12414;6689;2922;113;6576;2033;1819;1098;984;135;259;25;22;7;43;14;15;21;75;26
13.09.2020;Wahl des/der Oberbürgermeisters/in;05111000;030;030 Lierenfeld;10;10;8892;1815;0;10707;4175;1605;95;4080;1152;1336;600;445;146;185;13;17;10;55;12;6;16;61;26
13.09.2020;Wahl des/der Oberbürgermeisters/in;05111000;031;031 Vennhausen Nord/Unterbach;11;11;7270;3897;0;11167;6968;3568;54;6914;2869;1621;959;905;83;211;18;47;9;66;12;16;13;58;27
13.09.2020;Wahl des/der Oberbürgermeisters/in;05111000;032;032 Vennhausen Süd/Alt Eller;11;11;8861;2397;0;11258;5189;2159;119;5070;1687;1499;750;568;139;156;17;41;16;58;14;8;15;74;28
13.09.2020;Wahl des/der Oberbürgermeisters/in;05111000;033;033 Eller Süd/West;10;10;8806;2273;0;11079;5049;2076;107;4942;1824;1365;644;526;118;219;18;31;7;47;25;9;26;58;25
13.09.2020;Wahl des/der Oberbürgermeisters/in;05111000;034;034 Wersten West;10;10;7722;3571;0;11293;6510;3114;54;6456;2556;1688;1012;647;120;146;25;28;3;49;9;10;43;75;45
13.09.2020;Wahl des/der Oberbürgermeisters/in;05111000;035;035 Wersten Ost;10;10;8536;2010;0;10546;4235;1693;75;4160;1500;1076;589;461;118;183;18;27;8;41;8;8;26;74;23
13.09.2020;Wahl des/der Oberbürgermeisters/in;05111000;036;036 Himmelgeist/Holthausen/Itter;12;12;8146;2499;0;10645;5462;2264;77;5385;2158;1353;685;651;101;191;17;26;11;50;16;14;16;68;28
13.09.2020;Wahl des/der Oberbürgermeisters/in;05111000;037;037 Benrath West/Reisholz;12;12;8068;2627;0;10695;5280;2280;103;5177;1748;1422;819;603;105;182;23;23;12;51;10;9;27;86;57
13.09.2020;Wahl des/der Oberbürgermeisters/in;05111000;038;038 Hassels;9;9;8849;1833;0;10682;4168;1539;101;4067;1564;1187;410;425;82;220;12;28;4;33;11;6;8;58;19
13.09.2020;Wahl des/der Oberbürgermeisters/in;05111000;039;039 Benrath Süd/Urdenbach;10;10;6882;3155;0;10037;6296;2773;76;6220;2586;1485;834;790;97;192;12;30;12;34;10;17;33;55;33
13.09.2020;Wahl des/der Oberbürgermeisters/in;05111000;040;040 Benrath Ost/Garath Nord;9;9;8620;1660;0;10280;4271;1457;127;4144;1285;1273;541;348;107;286;22;73;29;55;8;6;27;57;27
13.09.2020;Wahl des/der Oberbürgermeisters/in;05111000;041;041 Garath Süd/Hellerhof;11;11;9373;2064;0;11437;5412;1806;104;5308;1873;1564;560;481;92;392;12;144;28;66;9;10;12;38;27
