Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gueltigeStimmzettel;gueltig;ungueltigeStimmzettel;ungueltig;CDU;CDU_Proz;SPD;SPD_Proz;GRueNE;GRueNE_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Einzelbewerber Herbert Nussbaum;Einzelbewerber Herbert Nussbaum_Proz;Einzelbewerber Hans Eilers;Einzelbewerber Hans Eilers_Proz
1408;1408 Kaiserswerther Straße 62;1;1;1730;646;37,34;;639;;7;318;49,77;238;37,25;66;10,33;10;1,56;4;0,63;3;0,47;0;0,00
1409;1409 Kaiserswerther Straße 62;1;1;1189;470;39,53;;462;;8;190;41,13;205;44,37;44;9,52;16;3,46;3;0,65;4;0,87;0;0,00
1410;1410 Bongardstraße 9;1;1;2199;812;36,93;;800;;12;334;41,75;323;40,38;98;12,25;30;3,75;3;0,38;4;0,50;8;1,00
1411;1411 Gneisenaustraße 58;1;1;1048;414;39,50;;400;;14;171;42,75;152;38,00;55;13,75;13;3,25;1;0,25;8;2,00;0;0,00
1412;1412 Gneisenaustraße 58;1;1;963;376;39,04;;358;;18;119;33,24;171;47,77;36;10,06;16;4,47;5;1,40;7;1,96;4;1,12
1413;1413 Gneisenaustraße 58;1;1;1171;455;38,86;;440;;15;158;35,91;202;45,91;53;12,05;17;3,86;2;0,45;6;1,36;2;0,45
1414;1414 Scharnhorststraße 8;1;1;893;307;34,38;;299;;8;131;43,81;114;38,13;39;13,04;10;3,34;2;0,67;2;0,67;1;0,33
1415;1415 Scharnhorststraße 8;1;1;1431;517;36,13;;509;;8;197;38,70;218;42,83;56;11,00;21;4,13;5;0,98;11;2,16;1;0,20
1416;1416 Lennestraße 5;1;1;654;240;36,70;;239;;1;92;38,49;99;41,42;37;15,48;7;2,93;1;0,42;3;1,26;0;0,00
1417;1417 Lennestraße 5;1;1;2049;713;34,80;;703;;10;326;46,37;251;35,70;86;12,23;23;3,27;4;0,57;13;1,85;0;0,00
1418;1418 Nord Carree 1;1;1;702;253;36,04;;250;;3;116;46,40;96;38,40;19;7,60;14;5,60;2;0,80;3;1,20;0;0,00
1501;1501 Roßstraße 79;1;1;1168;450;38,53;;442;;8;200;45,25;181;40,95;35;7,92;11;2,49;6;1,36;6;1,36;3;0,68
1502;1502 Blumenthalstraße 11;1;1;742;217;29,25;;205;;12;77;37,56;81;39,51;19;9,27;18;8,78;1;0,49;6;2,93;3;1,46
1503;1503 Ottweilerstraße 20;1;1;999;377;37,74;;358;;19;142;39,66;137;38,27;44;12,29;21;5,87;4;1,12;8;2,23;2;0,56
1504;1504 Essener Straße 1;1;1;1786;588;32,92;;566;;22;196;34,63;262;46,29;49;8,66;32;5,65;6;1,06;11;1,94;10;1,77
1505;1505 Scharnhorststraße 8;1;1;1146;328;28,62;;326;;2;140;42,94;143;43,87;27;8,28;7;2,15;3;0,92;5;1,53;1;0,31
1506;1506 Becherstraße 25A;1;1;1314;452;34,40;;450;;2;148;32,89;202;44,89;56;12,44;27;6,00;5;1,11;11;2,44;1;0,22
1507;1507 Metzer Straße 15;1;1;1542;486;31,52;;480;;6;190;39,58;210;43,75;42;8,75;31;6,46;2;0,42;4;0,83;1;0,21
1508;1508 Hugo-Viehoff-Straße 80;1;1;1079;348;32,25;;342;;6;168;49,12;120;35,09;33;9,65;17;4,97;1;0,29;0;0,00;3;0,88
1509;1509 Essener Straße 1;1;1;874;280;32,04;;277;;3;115;41,52;116;41,88;27;9,75;13;4,69;3;1,08;3;1,08;0;0,00
1510;1510 Metzer Straße 15;1;1;1442;517;35,85;;503;;14;199;39,56;229;45,53;36;7,16;27;5,37;6;1,19;5;0,99;1;0,20
1511;1511 Am Nordfriedhof 1;1;1;735;256;34,83;;251;;5;81;32,27;122;48,61;25;9,96;17;6,77;3;1,20;3;1,20;0;0,00
1512;1512 Blumenthalstraße 11;1;1;1152;452;39,24;;421;;31;156;37,05;172;40,86;52;12,35;30;7,13;4;0,95;6;1,43;1;0,24
1513;1513 Blumenthalstraße 11;1;1;1649;639;38,75;;633;;6;268;42,34;267;42,18;70;11,06;16;2,53;5;0,79;6;0,95;1;0,16
1601;1601 Tersteegenstraße 62;1;1;1718;714;41,56;;700;;14;329;47,00;248;35,43;72;10,29;27;3,86;10;1,43;12;1,71;2;0,29
1602;1602 Tersteegenstraße 62;1;1;1593;637;39,99;;621;;16;378;60,87;179;28,82;44;7,09;13;2,09;2;0,32;4;0,64;1;0,16
1603;1603 Josef-Gockeln-Straße 9;1;1;1518;607;39,99;;589;;18;298;50,59;207;35,14;60;10,19;8;1,36;8;1,36;6;1,02;2;0,34
1604;1604 Rolandstraße 40;1;1;1189;521;43,82;;514;;7;217;42,22;233;45,33;51;9,92;8;1,56;0;0,00;5;0,97;0;0,00
1605;1605 Rolandstraße 40;1;1;2227;894;40,14;;885;;9;332;37,51;377;42,60;118;13,33;38;4,29;7;0,79;9;1,02;4;0,45
1606;1606 Rolandstraße 40;1;1;1384;633;45,74;;627;;6;364;58,05;199;31,74;47;7,50;9;1,44;0;0,00;4;0,64;4;0,64
2101;2101 Hubbelrather Straße 13;1;1;1522;387;25,43;;376;;11;110;29,26;144;38,30;66;17,55;45;11,97;3;0,80;6;1,60;2;0,53
2102;2102 Hubbelrather Straße 13;1;1;1474;373;25,31;;360;;13;115;31,94;177;49,17;38;10,56;18;5,00;4;1,11;7;1,94;1;0,28
2103;2103 Hubbelrather Straße 13;1;1;1433;442;30,84;;432;;10;116;26,85;199;46,06;64;14,81;38;8,80;5;1,16;8;1,85;2;0,46
2104;2104 Hubbelrather Straße 13;1;1;1104;251;22,74;;248;;3;73;29,44;116;46,77;31;12,50;18;7,26;3;1,21;6;2,42;1;0,40
2105;2105 Höherweg 101;1;1;1287;341;26,50;;339;;2;58;17,11;159;46,90;52;15,34;54;15,93;5;1,47;9;2,65;2;0,59
2201;2201 Mendelssohnstraße 15;1;1;1743;642;36,83;;631;;11;232;36,77;246;38,99;87;13,79;43;6,81;9;1,43;12;1,90;2;0,32
2202;2202 Lindenstraße 102;1;1;1405;608;43,27;;602;;6;221;36,71;252;41,86;99;16,45;17;2,82;2;0,33;10;1,66;1;0,17
2203;2203 Ackerstraße 174;1;1;1770;704;39,77;;685;;19;227;33,14;298;43,50;89;12,99;56;8,18;5;0,73;6;0,88;4;0,58
2204;2204 Ackerstraße 174;1;1;1782;651;36,53;;630;;21;183;29,05;304;48,25;109;17,30;22;3,49;2;0,32;8;1,27;2;0,32
2205;2205 Lindenstraße 102;1;1;1163;408;35,08;;402;;6;129;32,09;172;42,79;52;12,94;36;8,96;1;0,25;8;1,99;4;1,00
2206;2206 Lindenstraße 102;1;1;1193;428;35,88;;421;;7;105;24,94;201;47,74;69;16,39;32;7,60;3;0,71;10;2,38;1;0,24
2207;2207 Karl-Müller-Straße 25;1;1;2002;843;42,11;;834;;9;282;33,81;360;43,17;134;16,07;40;4,80;9;1,08;7;0,84;2;0,24
2208;2208 Flurstraße 59;1;1;1960;821;41,89;;801;;20;258;32,21;346;43,20;140;17,48;35;4,37;8;1,00;13;1,62;1;0,12
2209;2209 Schlüterstraße 18-20;1;1;996;278;27,91;;271;;7;98;36,16;121;44,65;20;7,38;18;6,64;11;4,06;3;1,11;0;0,00
2210;2210 Rosmarinstraße 28;1;1;1794;508;28,32;;468;;40;132;28,21;241;51,50;33;7,05;37;7,91;10;2,14;9;1,92;6;1,28
2211;2211 Sterntalerweg 50;1;1;1474;415;28,15;;406;;9;159;39,16;175;43,10;27;6,65;26;6,40;6;1,48;8;1,97;5;1,23
2301;2301 Lacombletstraße 10;1;1;1318;436;33,08;;426;;10;170;39,91;193;45,31;30;7,04;20;4,69;6;1,41;6;1,41;1;0,23
2302;2302 Lacombletstraße 10;1;1;1459;542;37,15;;533;;9;230;43,15;231;43,34;44;8,26;17;3,19;4;0,75;4;0,75;3;0,56
2303;2303 Graf-Recke-Straße 94;1;1;2156;875;40,58;;861;;14;504;58,54;257;29,85;64;7,43;19;2,21;5;0,58;11;1,28;1;0,12
2304;2304 Lacombletstraße 10;1;1;1106;392;35,44;;385;;7;140;36,36;179;46,49;41;10,65;19;4,94;2;0,52;4;1,04;0;0,00
2305;2305 Lindemannstr. 57;1;1;1708;594;34,78;;587;;7;214;36,46;265;45,14;68;11,58;20;3,41;10;1,70;6;1,02;4;0,68
2306;2306 Lindemannstr. 57;1;1;2026;740;36,53;;719;;21;259;36,02;296;41,17;91;12,66;49;6,82;9;1,25;9;1,25;6;0,83
2307;2307 Lindemannstraße 57;1;1;965;373;38,65;;369;;4;255;69,11;73;19,78;30;8,13;6;1,63;0;0,00;5;1,36;0;0,00
2308;2308 Lacombletstraße 10;1;1;1333;443;33,23;;439;;4;227;51,71;152;34,62;32;7,29;18;4,10;7;1,59;1;0,23;2;0,46
2309;2309 Rethelstraße 13;1;1;1386;492;35,50;;486;;6;232;47,74;186;38,27;45;9,26;16;3,29;2;0,41;4;0,82;1;0,21
2310;2310 Lindemannstr. 57;1;1;1029;466;45,29;;454;;12;199;43,83;192;42,29;43;9,47;11;2,42;1;0,22;7;1,54;1;0,22
2311;2311 Rethelstraße 13;1;1;1287;543;42,19;;532;;11;269;50,56;189;35,53;50;9,40;11;2,07;3;0,56;7;1,32;3;0,56
2312;2312 Lindemannstraße 57;1;1;1405;476;33,88;;462;;14;254;54,98;147;31,82;36;7,79;16;3,46;5;1,08;3;0,65;1;0,22
2313;2313 Karl-Müller-Straße 25;1;1;1335;609;45,62;;587;;22;347;59,11;166;28,28;62;10,56;2;0,34;2;0,34;4;0,68;4;0,68
2314;2314 Graf-Recke-Straße 170;1;1;1390;370;26,62;;363;;7;149;41,05;150;41,32;28;7,71;20;5,51;6;1,65;7;1,93;3;0,83
2315;2315 Graf-Recke-Straße 170;1;1;1391;404;29,04;;373;;31;163;43,70;147;39,41;35;9,38;17;4,56;9;2,41;2;0,54;0;0,00
3101;3101 Kirchfeldstraße 94;1;1;1421;444;31,25;;441;;3;187;42,40;164;37,19;56;12,70;16;3,63;7;1,59;7;1,59;4;0,91
3102;3102 Kirchfeldstraße 94;1;1;1760;632;35,91;;626;;6;227;36,26;231;36,90;101;16,13;48;7,67;3;0,48;12;1,92;4;0,64
3103;3103 Kirchfeldstraße 94;1;1;1832;565;30,84;;558;;7;164;29,39;238;42,65;95;17,03;37;6,63;5;0,90;16;2,87;3;0,54
3104;3104 Kirchfeldstraße 94;1;1;1164;355;30,50;;347;;8;91;26,22;143;41,21;74;21,33;28;8,07;1;0,29;10;2,88;0;0,00
3105;3105 Helmholtzstr. 16;1;1;1584;471;29,73;;465;;6;181;38,92;165;35,48;66;14,19;35;7,53;4;0,86;12;2,58;2;0,43
3106;3106 Helmholtzstr. 16;1;1;1977;601;30,40;;589;;12;188;31,92;226;38,37;99;16,81;51;8,66;6;1,02;18;3,06;1;0,17
3107;3107 Helmholtzstr. 16;1;1;1510;479;31,72;;467;;12;147;31,48;198;42,40;81;17,34;33;7,07;1;0,21;7;1,50;0;0,00
3108;3108 Helmholtzstraße 16;1;1;1558;606;38,90;;597;;9;173;28,98;256;42,88;99;16,58;51;8,54;4;0,67;11;1,84;3;0,50
3109;3109 Helmholtzstraße 16;1;1;1624;586;36,08;;580;;6;157;27,07;249;42,93;115;19,83;43;7,41;5;0,86;9;1,55;2;0,34
3201;3201 Kaistraße 11;1;1;1152;382;33,16;;381;;1;137;35,96;184;48,29;40;10,50;14;3,67;2;0,52;3;0,79;1;0,26
3202;3202 Siegstraße 2;1;1;913;371;40,64;;358;;13;143;39,94;140;39,11;52;14,53;18;5,03;0;0,00;4;1,12;1;0,28
3203;3203 Zollhof 1;1;1;956;326;34,10;;326;;0;148;45,40;116;35,58;37;11,35;13;3,99;5;1,53;6;1,84;1;0,31
3204;3204 Friedenstraße 29;1;1;1391;446;32,06;;444;;2;180;40,54;172;38,74;59;13,29;26;5,86;4;0,90;3;0,68;0;0,00
3205;3205 Kronprinzenstraße 107;1;1;1585;617;38,93;;602;;15;187;31,06;279;46,35;77;12,79;42;6,98;4;0,66;11;1,83;2;0,33
3206;3206 Fürstenwall 100;1;1;938;300;31,98;;295;;5;129;43,73;113;38,31;35;11,86;10;3,39;4;1,36;3;1,02;1;0,34
3207;3207 Friedenstraße 29;1;1;1894;833;43,98;;816;;17;270;33,09;357;43,75;123;15,07;53;6,50;4;0,49;7;0,86;2;0,25
3208;3208 Friedenstraße 29;1;1;773;365;47,22;;322;;43;121;37,58;137;42,55;47;14,60;13;4,04;0;0,00;3;0,93;1;0,31
3209;3209 Konkordiastraße 26;1;1;942;422;44,80;;418;;4;164;39,23;167;39,95;56;13,40;19;4,55;4;0,96;7;1,67;1;0,24
3210;3210 Fürstenwall 100;1;1;1319;493;37,38;;487;;6;195;40,04;200;41,07;54;11,09;16;3,29;7;1,44;13;2,67;2;0,41
3211;3211 Fürstenwall 100;1;1;1106;364;32,91;;364;;0;143;39,29;130;35,71;61;16,76;21;5,77;2;0,55;7;1,92;0;0,00
3212;3212 Florastraße 69;1;1;1107;419;37,85;;414;;5;133;32,13;189;45,65;63;15,22;18;4,35;1;0,24;7;1,69;3;0,72
3213;3213 Florastraße 69;1;1;1358;517;38,07;;513;;4;189;36,84;218;42,50;67;13,06;26;5,07;4;0,78;7;1,36;2;0,39
3301;3301 Kaistraße 11;1;1;123;29;23,58;;28;;1;6;21,43;19;67,86;3;10,71;0;0,00;0;0,00;0;0,00;0;0,00
3401;3401 Heinsenstraße 21;1;1;2058;888;43,15;;876;;12;550;62,79;228;26,03;70;7,99;15;1,71;4;0,46;5;0,57;4;0,46
3402;3402 Heinsenstraße 21;1;1;1427;638;44,71;;636;;2;412;64,78;163;25,63;34;5,35;9;1,42;4;0,63;10;1,57;4;0,63
3501;3501 Viehfahrtsweg 2;1;1;1339;622;46,45;;596;;26;351;58,89;175;29,36;38;6,38;15;2,52;6;1,01;10;1,68;1;0,17
3502;3502 Volmarweg 5;1;1;617;268;43,44;;261;;7;134;51,34;93;35,63;31;11,88;0;0,00;1;0,38;2;0,77;0;0,00
3601;3601 Bachstraße 8;1;1;1226;484;39,48;;471;;13;150;31,85;208;44,16;76;16,14;20;4,25;4;0,85;10;2,12;3;0,64
3602;3602 Im Dahlacker 15;1;1;1279;564;44,10;;559;;5;212;37,92;252;45,08;59;10,55;26;4,65;2;0,36;7;1,25;1;0,18
3603;3603 Im Dahlacker 15;1;1;1196;436;36,45;;433;;3;123;28,41;207;47,81;63;14,55;30;6,93;2;0,46;7;1,62;1;0,23
3604;3604 Im Dahlacker 15;1;1;1180;456;38,64;;445;;11;124;27,87;192;43,15;80;17,98;34;7,64;4;0,90;9;2,02;2;0,45
3605;3605 Suitbertusstraße 15;1;1;1356;544;40,12;;534;;10;159;29,78;206;38,58;111;20,79;41;7,68;7;1,31;8;1,50;2;0,37
3606;3606 Weberstraße 3;1;1;905;323;35,69;;322;;1;97;30,12;151;46,89;58;18,01;11;3,42;1;0,31;3;0,93;1;0,31
3607;3607 Suitbertusstraße 163/165;1;1;1135;443;39,03;;429;;14;131;30,54;179;41,72;75;17,48;29;6,76;7;1,63;6;1,40;2;0,47
3608;3608 Suitbertusstraße 163/165;1;1;885;294;33,22;;285;;9;77;27,02;130;45,61;45;15,79;20;7,02;2;0,70;7;2,46;4;1,40
3609;3609 Weberstraße 3;1;1;1297;426;32,85;;407;;19;139;34,15;181;44,47;53;13,02;27;6,63;0;0,00;7;1,72;0;0,00
3610;3610 Weberstraße 3;1;1;1354;493;36,41;;486;;7;196;40,33;187;38,48;63;12,96;31;6,38;0;0,00;9;1,85;0;0,00
3611;3611 Bachstraße 8;1;1;1258;455;36,17;;446;;9;175;39,24;179;40,13;59;13,23;22;4,93;1;0,22;8;1,79;2;0,45
3612;3612 Räuscherweg 40;1;1;1669;827;49,55;;804;;23;434;53,98;254;31,59;87;10,82;18;2,24;8;1,00;2;0,25;1;0,12
3613;3613 Räuscherweg 40;1;1;1262;535;42,39;;522;;13;239;45,79;199;38,12;60;11,49;15;2,87;3;0,57;4;0,77;2;0,38
3614;3614 Suitbertusstraße 15;1;1;1857;731;39,36;;725;;6;337;46,48;258;35,59;85;11,72;23;3,17;8;1,10;10;1,38;4;0,55
3615;3615 Räuscherweg 40;1;1;896;279;31,14;;275;;4;119;43,27;111;40,36;23;8,36;14;5,09;1;0,36;5;1,82;2;0,73
3616;3616 Suitbertusstraße 163/165;1;1;1712;453;26,46;;452;;1;116;25,66;205;45,35;65;14,38;43;9,51;12;2,65;6;1,33;5;1,11
3617;3617 Gotenstraße 20;1;1;1483;617;41,60;;596;;21;250;41,95;227;38,09;79;13,26;30;5,03;4;0,67;6;1,01;0;0,00
3618;3618 Himmelgeister Straße 236;1;1;1043;322;30,87;;318;;4;92;28,93;145;45,60;47;14,78;26;8,18;4;1,26;4;1,26;0;0,00
3619;3619 Bruhnstraße 11;1;1;1543;539;34,93;;500;;39;183;36,60;227;45,40;51;10,20;29;5,80;3;0,60;6;1,20;1;0,20
3620;3620 Färberstraße 40;1;1;1947;737;37,85;;732;;5;242;33,06;296;40,44;118;16,12;58;7,92;9;1,23;6;0,82;3;0,41
3621;3621 Redinghovenstraße 16;1;1;1737;482;27,75;;472;;10;180;38,14;178;37,71;67;14,19;34;7,20;0;0,00;11;2,33;2;0,42
3622;3622 Auf'm Hennekamp 45;1;1;1626;350;21,53;;346;;4;137;39,60;117;33,82;61;17,63;18;5,20;2;0,58;9;2,60;2;0,58
3623;3623 Himmelgeister Straße 236;1;1;1508;505;33,49;;497;;8;224;45,07;177;35,61;71;14,29;17;3,42;3;0,60;4;0,80;1;0,20
3701;3701 Sonnenstraße 10;1;1;1568;550;35,08;;547;;3;154;28,15;213;38,94;118;21,57;33;6,03;5;0,91;18;3,29;6;1,10
3702;3702 Sonnenstraße 10;1;1;1504;491;32,65;;482;;9;137;28,42;210;43,57;98;20,33;23;4,77;4;0,83;6;1,24;4;0,83
3703;3703 Ellerstraße 84;1;1;1467;425;28,97;;416;;9;125;30,05;158;37,98;70;16,83;38;9,13;5;1,20;17;4,09;3;0,72
3704;3704 Ellerstraße 84;1;1;1546;264;17,08;;250;;14;62;24,80;111;44,40;40;16,00;25;10,00;4;1,60;8;3,20;0;0,00
3705;3705 Höhenstraße 5;1;1;1521;408;26,82;;389;;19;130;33,42;155;39,85;48;12,34;38;9,77;3;0,77;11;2,83;4;1,03
3706;3706 Höhenstraße 5;1;1;1285;362;28,17;;349;;13;126;36,10;146;41,83;34;9,74;27;7,74;7;2,01;8;2,29;1;0,29
3707;3707 Höhenstraße 5;1;1;1536;415;27,02;;405;;10;148;36,54;167;41,23;56;13,83;24;5,93;1;0,25;8;1,98;1;0,25
3708;3708 Siegburger Straße 38;1;1;1184;374;31,59;;364;;10;144;39,56;160;43,96;29;7,97;24;6,59;3;0,82;2;0,55;2;0,55
3709;3709 Schmiedestraße 25;1;1;1236;256;20,71;;247;;9;60;24,29;118;47,77;31;12,55;22;8,91;7;2,83;8;3,24;1;0,40
3710;3710 Heerstraße 18A;1;1;1364;289;21,19;;285;;4;80;28,07;125;43,86;42;14,74;26;9,12;7;2,46;4;1,40;1;0,35
3711;3711 Schmiedestraße 25;1;1;1204;390;32,39;;374;;16;108;28,88;187;50,00;51;13,64;17;4,55;4;1,07;6;1,60;1;0,27
3712;3712 Schmiedestraße 25;1;1;1582;428;27,05;;422;;6;124;29,38;170;40,28;74;17,54;39;9,24;7;1,66;6;1,42;2;0,47
3713;3713 Schmiedestraße 25;1;1;815;206;25,28;;204;;2;56;27,45;92;45,10;36;17,65;11;5,39;2;0,98;5;2,45;2;0,98
3714;3714 Stoffeler Straße 11;1;1;1116;277;24,82;;266;;11;71;26,69;116;43,61;36;13,53;31;11,65;3;1,13;7;2,63;2;0,75
3715;3715 Schmiedestraße 25;1;1;1169;315;26,95;;307;;8;109;35,50;136;44,30;30;9,77;20;6,51;3;0,98;7;2,28;2;0,65
3716;3716 Am Schabernack 35;1;1;807;298;36,93;;291;;7;142;48,80;117;40,21;22;7,56;6;2,06;1;0,34;2;0,69;1;0,34
3801;3801 In der Hött 15;1;1;2198;945;42,99;;926;;19;508;54,86;293;31,64;73;7,88;25;2,70;8;0,86;14;1,51;5;0,54
4101;4101 Cimbernstraße 24;1;1;1452;547;37,67;;535;;12;273;51,03;177;33,08;68;12,71;8;1,50;0;0,00;7;1,31;2;0,37
4102;4102 Cimbernstraße 24;1;1;1422;561;39,45;;556;;5;317;57,01;169;30,40;49;8,81;13;2,34;3;0,54;2;0,36;3;0,54
4103;4103 Niederkasseler Straße 36;1;1;1164;481;41,32;;473;;8;239;50,53;161;34,04;46;9,73;17;3,59;3;0,63;1;0,21;6;1,27
4104;4104 Salierstraße 37;1;1;1485;589;39,66;;579;;10;339;58,55;173;29,88;49;8,46;10;1,73;0;0,00;5;0,86;3;0,52
4105;4105 Salierstraße 37;1;1;1858;811;43,65;;804;;7;458;56,97;248;30,85;65;8,08;21;2,61;4;0,50;6;0,75;2;0,25
4106;4106 Cimbernstraße 24;1;1;881;381;43,25;;373;;8;226;60,59;105;28,15;36;9,65;2;0,54;0;0,00;3;0,80;1;0,27
4107;4107 Schorlemerstr. 99;1;1;1562;588;37,64;;580;;8;310;53,45;182;31,38;53;9,14;27;4,66;3;0,52;5;0,86;0;0,00
4108;4108 Schorlemerstr. 99;1;1;1045;385;36,84;;378;;7;210;55,56;111;29,37;45;11,90;7;1,85;1;0,26;3;0,79;1;0,26
4109;4109 Schorlemerstr. 99;1;1;1134;427;37,65;;413;;14;193;46,73;142;34,38;55;13,32;16;3,87;1;0,24;6;1,45;0;0,00
4110;4110 Schorlemerstr. 99;1;1;1060;457;43,11;;439;;18;237;53,99;146;33,26;41;9,34;6;1,37;2;0,46;6;1,37;1;0,23
4111;4111 Arnulfstraße 33;1;1;1221;545;44,64;;523;;22;295;56,41;149;28,49;57;10,90;15;2,87;0;0,00;5;0,96;2;0,38
4201;4201 Heerdter Landstraße 186;1;1;1333;306;22,96;;306;;0;138;45,10;116;37,91;26;8,50;18;5,88;3;0,98;3;0,98;2;0,65
4202;4202 Heerdter Landstraße 186;1;1;1542;453;29,38;;431;;22;158;36,66;205;47,56;21;4,87;26;6,03;12;2,78;7;1,62;2;0,46
