datum;titel;strasse;plz;veranstalter;latitude;longitude
27.11.2022;Trödelmarkt Rather Broich;Selbecker Straße 31;40472;Leines 02166602510;51.25978;6.819235
18.12.2022;Trödelmarkt Rather Broich;Selbecker Straße 31;40472;Leines 02166602510;51.25978;6.819235
06.02.2022;Trödelmarkt Schützenplatz Frankfurter Straße;Frankfurter Straße 261;40595;J. Iven 021823697;51.140198;6.903078
06.03.2022;Trödelmarkt Schützenplatz Frankfurter Straße;Frankfurter Straße 261;40595;J. Iven 021823697;51.140198;6.903078
03.04.2022;Trödelmarkt Schützenplatz Frankfurter Straße;Frankfurter Straße 261;40595;J. Iven 021823697;51.140198;6.903078
01.05.2022;Trödelmarkt Schützenplatz Frankfurter Straße;Frankfurter Straße 261;40595;J. Iven 021823697;51.140198;6.903078
12.06.2022;Trödelmarkt Schützenplatz Frankfurter Straße;Frankfurter Straße 261;40595;J. Iven 021823697;51.140198;6.903078
03.07.2022;Trödelmarkt Schützenplatz Frankfurter Straße;Frankfurter Straße 261;40595;J. Iven 021823697;51.140198;6.903078
07.08.2022;Trödelmarkt Schützenplatz Frankfurter Straße;Frankfurter Straße 261;40595;J. Iven 021823697;51.140198;6.903078
04.09.2022;Trödelmarkt Schützenplatz Frankfurter Straße;Frankfurter Straße 261;40595;J. Iven 021823697;51.140198;6.903078
02.10.2022;Trödelmarkt Schützenplatz Frankfurter Straße;Frankfurter Straße 261;40595;J. Iven 021823697;51.140198;6.903078
06.11.2022;Trödelmarkt Schützenplatz Frankfurter Straße;Frankfurter Straße 261;40595;J. Iven 021823697;51.140198;6.903078
04.12.2022;Trödelmarkt Schützenplatz Frankfurter Straße;Frankfurter Straße 261;40595;J. Iven 021823697;51.140198;6.903078
09.01.2022;Trödelmarkt Schützenplatz Spanger Straße;Spanger Straße 6;40599;Rieder 024328928988;51.179899;6.864048
13.02.2022;Trödelmarkt Schützenplatz Spanger Straße;Spanger Straße 6;40599;Rieder 024328928988;51.179899;6.864048
13.03.2022;Trödelmarkt Schützenplatz Spanger Straße;Spanger Straße 6;40599;Rieder 024328928988;51.179899;6.864048
10.04.2022;Trödelmarkt Schützenplatz Spanger Straße;Spanger Straße 6;40599;Rieder 024328928988;51.179899;6.864048
08.05.2022;Trödelmarkt Schützenplatz Spanger Straße;Spanger Straße 6;40599;Rieder 024328928988;51.179899;6.864048
12.06.2022;Trödelmarkt Schützenplatz Spanger Straße;Spanger Straße 6;40599;Rieder 024328928988;51.179899;6.864048
10.07.2022;Trödelmarkt Schützenplatz Spanger Straße;Spanger Straße 6;40599;Rieder 024328928988;51.179899;6.864048
14.08.2022;Trödelmarkt Schützenplatz Spanger Straße;Spanger Straße 6;40599;Rieder 024328928988;51.179899;6.864048
11.09.2022;Trödelmarkt Schützenplatz Spanger Straße;Spanger Straße 6;40599;Rieder 024328928988;51.179899;6.864048
09.10.2022;Trödelmarkt Schützenplatz Spanger Straße;Spanger Straße 6;40599;Rieder 024328928988;51.179899;6.864048
06.11.2022;Trödelmarkt Schützenplatz Spanger Straße;Spanger Straße 6;40599;Rieder 024328928988;51.179899;6.864048
11.12.2022;Trödelmarkt Schützenplatz Spanger Straße;Spanger Straße 6;40599;Rieder 024328928988;51.179899;6.864048
