LATITUDE;LONGITUDE;ALTITUDE;GEOMETRY;Straße;HausNr;Bemerkung;Name;Anzahl;Zeitbegrenzung
512.252.036.931.798;678.036.389.056.069;0;point;Blumenstraße;07. Sep;gegenüber;Schadowarkaden;4;
512.340.120.787.828;678.651.408.571.538;0;point;Bongardstraße;1;;Innenstadt;1;
511.743.469.944.454;683.595.511.725.801;0;point;Bonner Straße;37;;Post;1;8 - 19:00
511.637.090.938.562;687.130.585.337.184;0;point;Börchemstraße;8;;Sanitätshaus;2;
512.400.167.670.027;680.190.967.550.003;0;point;Brehmstraße;9;;Einkaufsbereich / Arztpraxis;1;
512.033.057.872.671;678.675.321.694.656;0;point;Brinckmannstraße;5;gegenüber;Technisches Rathaus;2;
512.025.644.829.617;678.718.788.640.111;0;point;Brinckmannstraße;7;;Umweltamt;2;Mo. - Fr.  7 - 16:00
512.074.000.285.613;677.788.684.343.929;0;point;Brunnenstraße;;;Orthopädietechnik;1;
512.325.053.022.121;675.952.765.578.259;0;point;Burggrafenstraße;;Feldmühleplatz;Gesundheitsamt;1;Mo. - Fr.   8 - 18:00
512.266.896.780.578;677.146.429.052.225;0;point;Burgplatz;1;;Verwaltungsgebäude / Burgplatz;2;
511.889.036.497.502;682.211.750.408.849;0;point;Burscheider Straße;22;;Kirche;1;
511.885.115.693.227;682.163.194.316.819;0;point;Burscheider Straße;29;;Praxis für Physiotherapie;2;
511.640.987.141.491;687.310.592.392.702;0;point;Cäcilienstraße;1;;Einkaufszentrum, Markt;2;
511.660.227.044.377;68.720.627.219.667;0;point;Calvinstraße;17;;Diakonie;1;8 - 18:00
512.232.635.754.601;677.275.426.731.753;0;point;Carlsplatz;6;;Altstadt;2;
512.126.973.904.589;678.294.541.193.902;0;point;Corneliusstraße;84;;Orthopädiegeschäft;1;Mo. - Fr.  9 - 19:00
512.308.738.835.211;681.719.728.254.633;0;point;Cranachstraße;35;;Verwaltungsnebenstelle;1;Mo. - Fr.  8 - 12:00
512.305.048.918.353;681.186.855.469.604;0;point;Degerstraße;34;;Kirche;1;Sa.  17 - 19:00, So.  18 - 20:00
512.286.753.985.066;681.239.624.794.688;0;point;Degerstraße;62;;Betreutes Wohnen / Arztpraxis;1;
51.260.731.761.506;676.293.302.977.732;0;point;Deikerstraße;5e;gegenüber;Fashion-House;1;8 - 18:00
51.282.017;6.794.675;0;point;Dickhausweg;;;Marktplatz;1;
51.230.608.252.403;675.301.300.399.757;0;point;Drakestraße;1;;Einkaufsbereich;1;
512.357.787.645.309;685.806.566.773.273;0;point;Dreherstraße;19;;Einkaufsstraße;1;Mo. - Fr.  7:30 - 16:30
512.360.129.900.852;678.165.281.776.226;0;point;Duisburger Straße;32;;Einkaufszentrum;1;Mo. - Fr.  9 - 22:00
51.214.193.104.101;676.530.148.416.363;0;point;Düsselstraße;24;;Praxis für Physiotherapie;1;Mo. - Fr.  8 - 20:00
512.350.242.227.132;678.647.638.415.129;0;point;Ehrenstraße;30;;Club 68;2;
51.235.075;6.786.539;0;point;Ehrenstraße;38;;Club 68;1;
5.121.668.201.203;680.241.509.000.302;0;point;Eisenstraße;112;;Arztpraxis / allg. Bedarf;1;
51.211.266.729.177;6.775.032.955.075;0;point;Elisabethstraße;109;;Arztpraxis;1;Mo. - Fr.  7 - 18:00
51.202.445;6.851.606;0;point;Eller-Mitte;;Parkplatz;S-Bahnhof / Einkaufsbereich;3;
51.243.474;6.739.208;0;point;Emanuel-Leutze-Straße;;;öffentlicher Parkplatz;1;
511.418.145.997.836;689.415.132.336.546;0;point;Emil-Barth-Straße;45;Parkplatz;Ärztehaus;3;
512.095.126.966.203;680.057.843.848.362;0;point;Emmastraße;20;;Jugendberufshilfe;1;
512.219.481.451.127;680.544.450.709.926;0;point;Erkrather Straße;107;;Einkaufsbereich;1;8:30 - 20:00
512.207.611.852.367;680.954.307.186.426;0;point;Erkrather Straße;182;;B8-Center;1;
51.223.538;6.796.725;0;point;Erkrather Straße;;Kölner Straße;Verwaltungsgebäude;2;Mo. - Fr.  7 - 18:00
51.217.864;6.782.735;0;point;Ernst-Reuter-Platz;;;Ambulantes Reha-Zentrum;2;Mo. - Fr.  8 - 16:00
51.276.333;6.787.988;0;point;Fehmarnstraße;;Wendehammer;Verwaltungsnebenstelle;1;Mo. - Fr.  7 - 15:30
512.061.449.793.043;676.480.809.730.502;0;point;Fleher Straße;1;;Beratungsstelle;1;
51.302.461;6.735.471;0;point;Fliedener Straße;5;gegenüber;Arztpraxis;1;Mo. - Fr.  8 - 18:00
513.024.268.642.126;673.627.859.901.332;0;point;Fliednerstraße;16;gegenüber;Diakonie;1;
5.114.405.616.115;68.988.003.596.558;0;point;Frankfurter Straße;231;;Polizeiwache;2;
51.145.248;6.898.093;0;point;Frankfurter Straße;;;Stadtbücherei;2;
512.108.395.977.536;676.628.304.359.752;0;point;Friedenstraße;67a;;;1;
511.633.477.255.315;687.571.182.611.746;0;point;Friedhofstraße;21;gegenüber;Friedhof / Einkaufsbereich;2;
512.221.927.848.456;678.844.429.995.735;0;point;Friedrich-Ebert-Straße;20;;Stadtmitte;1;
51.254.108;6.759.050;0;point;Friedrich-Lau-Straße;;;Golzheimer Klinik;2;
512.091.542.271.056;677.727.104.185.935;0;point;Friedrichstraße;148;;Sanitätshaus;1;
512.308.861.441.342;675.367.272.676.268;0;point;Friesenstraße;54;Stichstraße St. Antonius;Kirche St. Antonius;1;
511.446.880.542.017;68.985.304.553.111;0;point;Fritz-Erler-Straße;21;;Freizeitstätte;1;
51.175.329.118.059;687.214.509.476.447;0;point;Fröhlenstraße;6;;Einkaufszentrum;1;
51.204.444.174.218;678.124.534.340.922;0;point;Fruchtstraße;4;gegenüber;Kirche;1;
512.155.334.489.996;676.596.187.335.074;0;point;Fürstenwall;25;;Ministerium;3;8 - 17:00
512.138.539.845.635;67.729.849.604.055;0;point;Fürstenwall;93;;Seniorenwohnheim;2;
512.141.254.450.815;677.418.686.862.606;0;point;Fürstenwall;122;;Sozialverband;2;
512.141.219.216.972;677.465.399.756.004;0;point;Fürstenwall;128-132;;VDK Landes-Vorst.;2;
51.216.777;6.763.825;0;point;Fürstenwall;;Zufahrt zum Studienhaus;Studienhaus;2;
512.311.508.069.246;678.125.557.391.277;0;point;Gartenstraße;2;;Versicherung;1;
512.042.630.304.862;689.799.552.751.807;0;point;Gerresheimer Landstraße;111;;Arztpraxen, Friedhof;1;werktags 8 - 18:00
512.041.814.001.703;689.570.636.714.973;0;point;Gerresheimer Landstraße;119;;Arztpraxen, Friedhof;1;werktags 8 - 18:00
512.281.534.158.347;679.267.492.851.922;0;point;Gerresheimer Straße;90;;ASG-Bildungsforum;2;
512.257.675.581.852;680.286.796.937.295;0;point;Gerresheimer Straße;130;;Arztpraxis;1;
512.255.542.050.127;680.615.881.371.371;0;point;Gerresheimer Straße;169;;Diakonie;1;Mo. - Fr.  8 - 18:00
51.237.509;6.862.624;0;point;Gerricusstraße;;;Kirche;2;8 - 13:00
512.114.809.313.341;676.263.595.469.463;0;point;Gladbacher Straße;06. Sep;;Praxis für Physiotherapie;1;
512.457.747.988.139;678.710.961.401.914;0;point;Glockenstraße;25;Rheinbabenstraße;Münstercenter;2;Mo. - Fr. 8 - 18:00
512.285.921.555.509;678.673.125.618.552;0;point;Goltsteinstraße;29;;Dialysezentrum Jacobistraße;1;
51.228.726;6.784.304;0;point;Goltsteinstraße;;Kurve Bleichstraße;Schauspielhaus;2;
512.456.095.895.493;678.151.523.178.486;0;point;Golzheimer Straße;120;;Arztpraxis;1;Mo. - Fr.  8 - 19:00
512.453.839.174.018;678.285.197.526.182;0;point;Golzheimer Straße;130;;Arztpraxis;1;Mo. - Fr.  8 - 18:00
512.190.562.799.069;678.133.505.097.319;0;point;Graf-Adolf-Straße;24;;Ärztehaus;1;
512.193.295.263.756;678.921.684.449.718;0;point;Graf-Adolf-Straße;83;;Einkaufsbereich;1;8 - 17:00
512.195.763.932.748;679.063.025.656.902;0;point;Graf-Adolf-Straße;93;;Finanzamt D/ME;2;8 - 17:00
512.315.298.866.833;680.808.271.195.967;0;point;Grafenberger Allee;135;;Arztpraxen;1;Mo. - Fr.   8 - 18:00
51.232.682.328.337;681.112.374.992.803;0;point;Grafenberger Allee;192;;Arztpraxis;1;
512.335.893.707.496;681.682.004.894.629;0;point;Grafenberger Allee;271;;Praxis für Physiotherapie;1;Mo. - Fr.  12 - 17:00
512.314.189.933.823;680.537.214.235.155;0;point;Grafenberger Allee;114/116;;allgemeiner Bedarf;1;Mo. - Fr.  6 - 15:00
51.197.674;6.896.542;0;point;Großer Torfbruch;;Parkplatz;Strandbad Nord;4;
512.436.448.748.333;680.246.126.409.639;0;point;Grunerstraße;46;gegenüber;Lebenshilfe;1;Mo. - Fr.   9 - 19:00
512.003.693.257.413;684.121.799.538.036;0;point;Gumbertstraße;156;;Einkaufsbereich;2;werktags  7 - 19:00
51.202.542;6.837.809;0;point;Gumbertstraße;;;S-Bahnhof Eller-Mitte;2;
512.461.370.627.661;677.454.894.514.546;0;point;Hans-Böckler-Straße;36;;Finanzamt-Nord;1;Mo. - Fr 7 - 17:00h
511.967.653.048.636;681.681.580.401.886;0;point;Harffstraße;51;;Praxis für Physiotherapie;2;Mo. - Fr.  8 - 18:00
511.728.800.442.165;687.369.051.830.775;0;point;Hasselsstraße;34;neben Eingang Kapelle;Friedhof;1;
511.753.575.543.643;68.716.122.698.433;0;point;Hasselsstraße;58;;Einkaufszentrum;1;werktags 8 - 18:00
511.759.081.697.655;687.163.369.310.782;0;point;Hasselsstraße;70;;Ambulante Pflege;1;Mo. - Fr. 9 - 17:00
51.224.749.224.533;686.287.466.612.608;0;point;Hatzfeldstraße;28;;Einkaufszentrum;1;
511.971.564.050.797;685.212.769.145.588;0;point;Heidelberger Straße;75;;Stadtbad Eller;1;
512.168.019.330.493;678.947.214.174.384;0;point;Helmholtzstraße;17;;REHA-Ambulanz;2;Mo. - Fr.  8 - 17:00
512.141.679.548.559;67.867.504.692.478;0;point;Helmholtzstraße;38;;Innenstadt / St. Antonius;1;
511.755.875.943.426;683.447.943.659.618;0;point;Henkelstraße;5;;Einkaufszentrum;2;
511.753.700.074.695;683.589.146.868.978;0;point;Henkelstraße;16;gegenüber;Einkaufszentrum;2;
512.523.217.587.514;677.978.446.270.517;0;point;Hermann-Reuter-Straße;16;;Neubaugebiet;1;
512.156.855.156.262;678.369.511.286.999;0;point;Herzogstraße;86;;Praxis für Physiotherapie;1;Mo. - Fr.  7 - 18:00
512.154.255.793.502;678.512.798.822.874;0;point;Herzogstraße;95;;Arztpraxis;1;Mo. - Fr.  8 - 18:00
512.282.149.808.682;686.131.092.532.031;0;point;Heyestraße;77;;Einkaufszentrum;1;
512.282.149.808.682;686.131.092.532.031;0;point;Heyestraße;77;;Arztpraxis;1;Mo. - Fr. 7 - 17:00
51.210.041.187.349;678.408.775.318.112;0;point;Hildebrandtstraße;22 a;;Reha-Zentrum;1;8 - 19:00
511.612.311.586.714;688.245.892.386.799;0;point;Hildener Straße;55;;Einkaufszentrum;2;Mo. - Fr. 8 - 18:00
511.987.009.670.202;678.203.440.289.251;0;point;Himmelgeister Straße;115;;Sanitätshaus;1;Mo. - Fr.  8 - 17:00
51.221.792.991.001;67.742.737.871.577;0;point;Hohe Straße;22;;Altstadt;1;
5.122.527.536.516;678.906.420.909.879;0;point;Hohenzollernstraße;01. Mrz;;Gemeinschaftspraxis;2;Mo. - Fr.  7 - 19:00
512.226.403.185.863;681.311.556.538.275;0;point;Höherweg;100;;Stadtwerke;2;
51.220.012;6.768.267;0;point;Horionplatz;;;Ministerien;2;
512.573.108.624.267;678.039.197.547.414;0;point;Hugo-Viehoff-Straße;82;;Verwaltungsgebäude;1;Mo. - Fr.  8 - 14:00
51.216.560.501.888;678.423.620.241.969;0;point;Hüttenstraße;40;;Arztpraxis;1;Mo. - Fr.  7 - 17:00
51.203.221;6.767.147;0;point;Im Dahlacker;;;Seniorenwohnheim;1;8 - 18:00
512.976.016.256.738;673.932.591.195.512;0;point;Im Spich;54;;Kirche;1;
512.249.483.086.617;678.600.391.352.875;0;point;Immermannstraße;10;;Ärzthaus / Innenstadt;2;
51.223.667.577.794;678.870.243.459.478;0;point;Immermannstraße;26;;Innenstadt;1;
51.198.141;6.802.160;0;point;In den Großen Banden;;;WfaA, Cafe;3;
51.199.346;6.803.229;0;point;In den Großen Banden;;;Piel's Kull Kleingartenverein;2;
512.148.047.994.027;679.206.187.988.735;0;point;Industriestraße;7;;Seniorenwohnpark;1;8 - 18:00
512.332.645.167.891;6.776.752.233.441;0;point;Inselstraße;17;gegenüber;Standesamt;1;
512.628.984.390.292;675.610.511.320.575;0;point;Irmerstraße;12;;Begegnungsstätte;1;
51.174.392.624.838;683.180.078.621.308;0;point;Itterstraße;9;;Einkaufsbereich;1;
511.738.497.879.499;683.049.728.906.308;0;point;Itterstraße;25;;Einkaufsbereich;1;Mo. - Fr.  8 - 19:00
511.705.666.720.457;682.309.804.785.802;0;point;Itterstraße;116;;Friedhof;2;
512.299.857.074.279;678.787.220.949.573;0;point;Jacobistraße;;;Parkplatz Malkasten;1;
512.433.702.584.178;678.970.160.233.804;0;point;Jülicher Straße;70;gegenüber Kirchenvorplatz;Kirche;2;
512.424.409.831.021;67.853.609.925.692;0;point;Jülicher Straße;17/19;;Orthopädietechnik;2;9 - 19:00
51.234.254;6.761.532;0;point;Kaiser-Friedrich-Ring;23;Lotharstraße;Massagepraxis;1;Mo. - Fr.  7 - 20:00
513.016.566.427.284;673.508.310.791.145;0;point;Kaiserswerther Markt;24;;Stadtbücherei;1;Mo. - Fr.  9 - 19:00
513.016.001.790.465;673.601.369.707.997;0;point;Kaiserswerther Markt;32;;Diakonie;1;
512.376.242.921.649;677.882.354.084.434;0;point;Kaiserswerther Straße;8;hinter;Einkaufszentrum;2;
512.395.306.556.412;67.764.085.041.663;0;point;Kaiserswerther Straße;62;;Kirche;2;Sa. 17 - 19:00,  So. 10 - 12:00
512.420.463.186.423;677.391.956.684.619;0;point;Kaiserswerther Straße;93;;Ärztehaus;1;Mo. - Fr.  8 - 20:00
512.522.051.836.453;676.209.430.271.982;0;point;Kaiserswerther Straße;281;;Einkaufsbereich;1;
512.596.517.612.827;675.511.613.607.165;0;point;Kaiserswerther Straße;411;Am Hain;Einkaufszentrum;1;
512.671.083.271.377;677.491.627.700.868;0;point;Kalkumer Straße;70;;Postfiliale;1;
51.272.319.208.559;677.418.417.079.959;0;point;Kalkumer Straße;148;;Einkaufszentrum;1;Mo. - Fr.  8.30 - 18:30
512.713.797.582.739;677.361.293.375.335;0;point;Kalkumer Straße;151;;Praxis für Physiotherapie;1;Mo. - Fr.  9 - 19:00
512.247.025.744.143;677.543.533.092.348;0;point;Kasernenstraße;1;;Innenstadt;1;
51.221.382.161.546;67.753.327.959.031;0;point;Kasernenstraße;57;gegenüber;Krankenkasse;2;
51.212.337.348.815;677.301.591.479.588;0;point;Kirchfeldstraße;35;;Krankenhaus;1;Mo. - Fr.  8 - 18:00
512.257.286.361.881;67.843.246.013.568;0;point;Klosterstraße;20;;Krankenkasse;1;
512.252.409.672.215;678.630.368.112.591;0;point;Klosterstraße;35;;Arztpraxis;1;Mo. - Fr.  8 - 18:00
512.239.823.751.116;679.210.326.709.792;0;point;Klosterstraße;79;;Konsulat;2;Mo. - Fr.  8 - 18:00
51.154.599.370.232;687.575.906.899.548;0;point;Koblenzer Straße;25;;Massagepraxis;1;Mo. - Fr.  9 - 19:00
51.189.044.867.465;681.668.716.722.484;0;point;Kölner Landstraße;169;;DRK-Zentrum;1;
511.884.335.614.481;681.837.819.624.687;0;point;Kölner Landstraße;176;;Matthias-Claudius-Heim;1;7 - 19:00
511.836.567.247.071;682.198.395.816.895;0;point;Kölner Landstraße;264;;Caritas Beratungsstelle;1;Mo. - Do. 8 - 19:00, Fr. 8 - 15:00
512.279.796.652.266;67.919.746.474.614;0;point;Kölner Straße;7;;Arztpraxis / Innenstadt;1;
51.221.278.457.622;679.840.719.039.745;0;point;Kölner Straße;133;;Sozialverband Deutschland e.V.;2;Mo. - Fr.  8 - 18:00
51.214.412.137.056;680.492.587.157.783;0;point;Kölner Straße;275;;Ärztehaus;1;Mo. - Fr.  9 - 17:00
512.262.309.561.042;679.369.565.239.987;0;point;Kölner Straße;41 c;;Orthopädietechnik;1;Mo. - Fr.  9 - 18:00
512.353.520.501.974;686.147.414.439.024;0;point;Kölner Tor;30;;Geschäftsstraße;1;8 - 19:00
512.256.846.158.185;677.958.849.838.337;0;point;Königsallee;14;Baustelle - nicht nutzbar;Kö / Stadtmitte;1;
512.249.290.717.987;677.826.262.388.035;0;point;Königsallee;19;;Kö / Stadtmitte;1;
512.227.272.873.791;677.820.740.589.793;0;point;Königsallee;45;gegenüber;Kö / Stadtmitte;6;
512.234.112.973.319;67.795.266.351.655;0;point;Königsallee;48;;Kö / Stadtmitte;1;9 - 20:00
51.227.115.025.652;678.150.244.006.928;0;point;Königsallee;2b;;Kö-Bogen;1;
512.013.192.479.702;67.737.199.866.582;0;point;Kopernikusstraße;9a;;Kirche;1;Mo. - Fr.  19 - 21:00, So.  10:30 - 13:00
512.150.544.948.383;680.168.554.496.177;0;point;Kruppstraße;22;;Praxis für Physiotherapie;1;Mo. - Fr.  8 - 18:00
512.068.276.377.284;683.106.448.155.206;0;point;Kündgensweg;20;gegenüber;Lebenshilfe Kita;2;Mo. - Fr.  7 - 9:00 und 14 - 17:00
512.235.757.491.633;679.330.303.963.702;0;point;Kurfürstenstraße;30;;Innenstadt;1;
512.382.361.462.991;677.326.069.118.591;0;point;Kurt-Baurichter-Straße;5;;Oberlandesgericht;1;
511.865.377.889.946;682.463.485.598.086;0;point;Leichlinger Straße;61;;Betreutes Wohnen;1;
512.261.757.821.207;678.934.861.886.448;0;point;Leopoldstraße;;;Innenstadt;1;
51.231.367;6.816.364;0;point;Lichtstraße;;Gehweg, Ecke GBA 275a;Arztpraxis;1;Mo. - Fr. 9-19:00
51.213.146.238.154;682.032.788.230.132;0;point;Lierenfelder Straße;51;;DAA Nordrhein;2;
512.261.576.038.118;678.738.806.946.618;0;point;Liesegangstraße;14;gegenüber;Einkaufsbereich;2;werktags 9 - 20:00
51.226.564;6.786.065;0;point;Liesegangstraße;;;Einkaufsbereich;1;
512.292.408.962.861;680.864.228.646.947;0;point;Lindenstraße;176;;Kindertagesstätte;2;Mo. - Fr.  8 - 18:00
512.138.784.230.977;679.744.590.568.003;0;point;Linienstraße;66;;Pflegedienst;1;8 - 22:00
512.141.322.299.378;67.659.330.594.581;0;point;Lorettostraße;19;;Therapiezentrum / Arztpraxis;1;
512.200.847.498.621;679.795.861.599.718;0;point;Ludwig-Erhard-Allee;16;;x;1;
51.227.058.912.393;677.766.471.954.673;0;point;Ludwig-Zimmermann-Straße;3;;Opernhaus;2;
512.317.631.051.202;676.058.695.272.932;0;point;Luegallee;4;;Arztpraxis;1;Mo. - Fr.  8 - 18:00
512.317.527.612.109;675.904.637.038.212;0;point;Luegallee;12;;Arztpraxen und Physiotherapie;1;Mo. - Fr.  8 - 19:00
512.316.998.804.152;674.991.904.101.008;0;point;Luegallee;112;;Arztpraxen;1;
512.175.726.161.929;677.862.505.998.363;0;point;Luisenstraße;;;Kammerspiele;2;19 - 23:00
512.245.129.177.542;67.840.890.982.078;0;point;Marienstraße;;Berliner Allee;Dt. Bundesbank;1;Mo. - Fr.  8 - 17:00
512.445.084.671.793;677.772.191.460.832;0;point;Mauerstraße;51;;Verwaltungsgebäude;1;Mo. - Fr.  7 - 16:00
512.207.376.544.955;680.337.205.627.093;0;point;Moskauer Straße;25;;Städtische Einrichtung;2;Mo. - Fr.  7 - 17:00
512.271.534.219.493;677.262.772.978.831;0;point;Mühlenstraße;3;;Altstadt;4;
512.530.474.074.014;680.205.228.692.896;0;point;Münster Straße;332;;Einrichtung Hilfe für Behinderte;1;
512.618.348.446.018;680.982.476.982.393;0;point;Münster Straße;508;;öffentl. Verwaltung;1;
512.370.836.911.318;685.993.166.846.928;0;point;Neunzigstraße;01. Mrz;;Arztpraxen / Einkaufsbereich;1;
511.488.492.265.645;689.670.173.159.163;0;point;Neustrelitzer Straße;3;;Arztpraxen;1;
512.388.813.499.364;675.237.367.785.793;0;point;Niederkasseler Straße;79;;Massagepraxis;1;
512.324.529.995.199;672.216.917.943.023;0;point;Nikolaus-Knopp-Platz;22;;Stadtteilzentrum;1;Mo. - Fr.  8 - 18:00
512.359.921.829.935;677.848.025.987.051;0;point;Nordstraße;10;;Orthopädietechnik;1;
512.388.945.901.264;677.986.352.591.983;0;point;Nordstraße;74;;Einkaufsstraße;1;
511.792.923.418.083;68.297.452.202.739;0;point;Nosthoffenstraße;14;;Praxis für Physiotherapie;1;Mo. - Do.  8 - 19:00, Fr.  8 - 13:00
512.108.318.133.751;67.963.938.665.036;0;point;Oberbilker Allee;119;;Wohnanlage für Behinderte;2;
51.232.070;6.774.144;0;point;Oederallee;;;Tonhalle;3;
512.253.205.582.039;678.817.215.780.536;0;point;Oststraße;51;;Ärztehaus;1;Mo. - Fr. 7 - 20:00  Sa. 8 - 12:00
512.414.054.392.418;684.811.562.521.201;0;point;Paul-Bonatz-Straße;2;;Kirche;1;So.  10 - 13:00
51.170.503;6.851.992;0;point;Paul-Pieper-Straße;22;;Arztpraxis;1;Mo. - Fr.  8 - 13:00
511.444.982.836.337;688.558.565.655.814;0;point;Paul-Thomas-Straße;35;;Stadtbad Niederheid;4;
512.186.096.407.826;678.582.922.659.631;0;point;Peter-Behrens-Straße;2;Parkplatz;Einkaufszentrum;2;
512.381.872.011.686;683.599.346.660.118;0;point;Pionierstraße;1;;Arztpraxis;1;
51.209.027;6.830.620;0;point;Pöhlenweg;41;;mehrere Berechtigte/Wohngebiet;1;
512.229.712.297.623;677.167.473.566.346;0;point;Posener Straße;;;Kirche;2;
511.844.924.791.063;686.190.899.531.407;0;point;Poststraße;1;;Maxkirche / Carlsplatz;1;
512.371.884.968.341;673.436.741.481.271;0;point;Potsdamer Straße;39;;DRK;1;8 - 18:00
512.341.146.248.552;678.805.576.423.472;0;point;Prinzenallee;19;;Ärztehaus;1;
51.232.240;6.866.066;0;point;Quadenhofstraße;;Friedhofsparkplatz;Friedhof;2;
