Standesamt;Registerart;Erstelldatum;DatumVon;DatumBis;Name;Wert;Name2;Name3;Wert4;Wert5
Düsseldorf;Geburtenregister;24.07.2018;01.01.2008;31.12.2008;Folgebeurkundungen;;Änderung nach TSG;;;0
Düsseldorf;Geburtenregister;24.07.2018;01.01.2008;31.12.2008;Folgebeurkundungen;;Namensänderung des Kindes;;;0
Düsseldorf;Geburtenregister;24.07.2018;01.01.2008;31.12.2008;Testamentsverzeichnis;0;;;;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2008;31.12.2008;Urkundenabteilung;0;Anforderung über;Post;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2008;31.12.2008;Urkundenabteilung;0;Anforderung über;Telefon;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2008;31.12.2008;Urkundenabteilung;0;Anforderung über;Fax;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2008;31.12.2008;Urkundenabteilung;0;Anforderung über;E-Mail;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2008;31.12.2008;Urkundenabteilung;0;Anforderung über;Internet;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2008;31.12.2008;Urkundenabteilung;0;Anforderung über;Vorsprache;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2008;31.12.2008;Urkundenabteilung;0;Ausgestellte Urkunden;Geburtsurkunden;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2008;31.12.2008;Urkundenabteilung;0;Ausgestellte Urkunden;Bescheinigungen;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2008;31.12.2008;Urkundenabteilung;0;Ausgestellte Urkunden;Registerausdrucke;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2008;31.12.2008;Zentrale Urkundenausstellung;0;Anforderung über;Post;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2008;31.12.2008;Zentrale Urkundenausstellung;0;Anforderung über;Telefon;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2008;31.12.2008;Zentrale Urkundenausstellung;0;Anforderung über;Fax;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2008;31.12.2008;Zentrale Urkundenausstellung;0;Anforderung über;E-Mail;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2008;31.12.2008;Zentrale Urkundenausstellung;0;Anforderung über;Vorsprache;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2008;31.12.2008;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;Geburtsurkunden;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2008;31.12.2008;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;Bescheinigungen;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2008;31.12.2008;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;Registerausdrucke;0;
