Wohnquartier;Einwohner insgesamt;Einwohner am Hauptwohnsitz;Einwohner am Nebenwohnsitz;Wohnheimbevölkerung (Studentinnen/Studenten am Hauptwohnsitz);Wohnheimbevölkerung (Studentinnen/Studenten am Nebenwohnsitz);Personen mit Migrationshintergrund insgesamt;Ausländer insgesamt
036017;1897;1854;43;0;0;582;276
036018;1698;1677;21;0;0;979;411
036019;1882;1837;45;0;0;613;284
036020;2045;1961;84;0;0;765;471
036021;1981;1752;229;745;146;1073;654
036022;1888;1755;133;341;91;573;331
037001;2408;2342;66;0;0;1491;881
037002;1145;1125;20;0;0;670;453
037003;2403;2364;39;0;0;1350;802
037004;2641;2591;50;0;0;1674;1187
037005;2122;2068;54;0;0;966;653
037006;2294;2211;83;0;0;950;616
037007;2146;2088;58;0;0;1127;776
037008;2808;2752;56;0;0;1514;981
037009;1972;1929;43;0;0;1011;628
037010;2325;2290;35;0;0;1303;736
037011;1513;1473;40;0;0;766;504
037012;2282;2237;45;0;0;1467;951
037013;2282;2235;47;0;0;1518;1088
037014;;;;;;;
037015;1738;1706;32;0;0;849;394
037016;968;957;11;0;0;210;101
038001;2773;2725;48;0;0;612;263
038002;;;;;;;
041001;1141;1119;22;0;0;352;219
041002;2061;2000;61;0;0;745;534
041003;2229;2162;67;0;0;1051;767
041004;2836;2733;103;0;0;780;421
041005;2427;2332;95;0;0;642;356
041006;1464;1407;57;0;0;431;252
041007;2656;2543;113;0;0;600;311
041008;2408;2300;108;0;0;537;285
041009;2467;2348;119;0;0;581;282
041010;;;;;;;
042001;1380;1366;14;0;0;603;281
042002;1552;1534;18;0;0;932;590
042003;2246;2233;13;0;0;1156;526
042004;776;768;8;0;0;400;250
042005;2181;2148;33;0;0;878;589
042006;2058;2006;52;0;0;690;416
042007;;;;;;;
042008;1378;1343;35;0;0;865;728
043001;;;;;;;
043002;502;489;13;0;0;133;69
043003;1837;1810;27;0;0;532;325
043004;924;908;16;0;0;623;434
043005;2867;2812;55;0;0;945;497
043006;1658;1597;61;0;0;947;759
044001;1325;1293;32;0;0;388;222
044002;2648;2588;60;0;0;1252;953
044003;1171;1134;37;0;0;334;165
044004;1073;1032;41;0;0;319;185
044005;;;;;;;
051001;;;;;;;
051002;;;;;;;
051003;863;841;22;0;0;224;106
051004;2633;2591;42;0;0;802;494
051005;1339;1325;14;0;0;354;156
051006;841;824;17;0;0;236;109
052001;;;;;;;
052002;1810;1774;36;0;0;752;488
052003;2396;2349;47;0;0;627;327
052004;;;;;;;
053001;;;;;;;
053002;905;887;18;0;0;306;190
053003;1437;1413;24;0;0;378;204
053004;1140;1102;38;0;0;255;147
053005;1944;1898;46;0;0;601;414
053006;2835;2738;97;0;0;928;571
054001;;;;;;;
054002;1995;1945;50;0;0;463;257
054003;2881;2773;108;0;0;790;404
054004;1647;1636;11;0;0;924;464
054005;1773;1752;21;0;0;768;419
055001;;;;;;;
055002;2410;2369;41;0;0;528;226
055003;2502;2435;67;0;0;463;184
055004;1744;1706;38;0;0;550;363
055005;;;;;;;
055006;;;;;;;
056001;1973;1915;58;0;0;432;205
056002;;;;;;;
061001;328;327;;0;0;314;299
061002;2827;2781;46;0;0;1337;680
061003;2035;2018;17;0;0;1283;668
061004;1090;1078;12;0;0;366;147
062001;;;;;;;
062002;3622;3517;105;0;0;1139;556
062003;1788;1775;13;0;0;935;447
062004;772;763;9;0;0;130;60
062005;1727;1696;31;0;0;306;131
062006;2203;2178;25;0;0;457;192
062007;2157;2129;28;0;0;549;281
062008;3591;3532;59;0;0;1142;606
062009;2305;2258;47;0;0;967;566
062010;3918;3863;55;0;0;1424;736
063001;1264;1246;18;0;0;420;210
063002;1091;1086;5;0;0;731;231
063003;1682;1654;28;0;0;948;618
063004;3081;3063;18;0;0;2194;1332
063005;1449;1419;30;0;0;794;469
063006;2032;2005;27;0;0;1088;593
063007;1060;1037;23;0;0;369;187
063008;1135;1110;25;0;0;332;208
063009;1933;1896;37;0;0;665;351
063010;1742;1712;30;0;0;906;534
063011;1590;1571;19;0;0;687;270
063012;;;;;;;
063013;1865;1854;11;0;0;1264;775
063014;440;432;8;0;0;169;121
064001;;;;;;;
064002;2625;2606;19;0;0;1456;963
064003;928;926;;0;0;685;280
064004;3106;3067;39;0;0;1724;615
064005;2046;2025;21;0;0;1115;651
064006;3106;3039;67;0;0;1038;412
064007;4230;4167;63;0;0;1719;966
064008;2203;2155;48;0;0;1150;717
071001;1885;1860;25;0;0;411;149
071002;2420;2394;26;0;0;1045;353
071003;3682;3602;80;0;0;752;361
071004;2387;2346;41;0;0;766;312
071005;2549;2496;53;0;0;452;212
071006;1561;1547;14;0;0;447;170
071007;1589;1579;10;0;0;835;423
071008;1834;1819;15;0;0;615;324
071009;2122;2092;30;0;0;551;316
071010;2011;1976;35;0;0;658;347
071011;1858;1841;17;0;0;449;234
071012;798;786;12;0;0;144;83
071013;;;;;;;
071014;;;;;;;
071015;2811;2784;27;0;0;1271;799
071016;2590;2565;25;0;0;1029;538
072001;1709;1649;60;0;0;478;239
072002;2348;2277;71;0;0;767;437
072003;2044;1972;72;0;0;618;360
073001;1601;1559;42;0;0;613;334
073002;1932;1898;34;0;0;615;236
073003;2409;2367;42;0;0;799;398
073004;787;765;22;0;0;232;82
073005;1697;1651;46;0;0;375;112
074001;509;495;14;0;0;109;47
074002;1179;1150;29;0;0;217;100
075001;2116;2091;25;0;0;535;182
081001;1840;1797;43;0;0;976;662
081002;1724;1700;24;0;0;570;317
081003;1481;1468;13;0;0;693;419
081004;3699;3666;33;0;0;2429;1456
081005;2243;2224;19;0;0;1071;604
082001;3242;3214;28;0;0;1342;835
082002;1771;1767;4;0;0;844;462
082003;1938;1930;8;0;0;1224;621
082004;1797;1769;28;0;0;454;228
082005;952;941;11;0;0;299;154
082006;1570;1552;18;0;0;369;164
082007;;;;;;;
082008;;;;;;;
082009;2998;2968;30;0;0;1246;600
082010;2260;2236;24;0;0;1196;724
082011;2380;2357;23;0;0;1118;623
082012;2153;2137;16;0;0;1101;553
082013;2868;2836;32;0;0;1130;644
082014;2963;2933;30;0;0;1078;632
082015;1713;1693;20;0;0;885;417
082016;1385;1372;13;0;0;634;310
082017;1979;1954;25;0;0;914;320
083001;2622;2591;31;0;0;561;238
083002;1987;1962;25;0;0;456;140
083003;2296;2270;26;0;0;802;344
083004;1816;1802;14;0;0;808;414
083005;1930;1910;20;0;0;315;114
083006;;;;;;;
084001;1959;1913;46;0;0;433;164
084002;3249;3192;57;0;0;745;308
084003;2544;2511;33;0;0;660;235
084004;;;;;;;
091001;1976;1944;32;0;0;846;420
091002;2235;2203;32;0;0;625;275
091003;3478;3411;67;0;0;945;372
091004;3457;3402;55;0;0;1244;720
091005;2118;1989;129;208;51;525;238
091006;2407;2352;55;0;0;617;261
091007;1923;1889;34;0;0;727;374
091008;2538;2511;27;0;0;1039;529
091009;2686;2641;45;0;0;967;453
091010;3287;3269;18;0;0;2123;1171
091011;1770;1755;15;0;0;1217;567
092001;2086;2044;42;0;0;378;117
092002;;;;;;;
093001;1862;1836;26;0;0;570;256
093002;2099;2069;30;0;0;892;461
093003;2467;2437;30;0;0;1405;675
093004;2442;2424;18;0;0;1481;835
093005;899;894;5;0;0;767;349
093006;2745;2716;29;0;0;1445;810
093007;;;;;;;
093008;530;523;7;0;0;270;208
093009;;;;;;;
094001;413;410;3;0;0;277;190
094002;;;;;;;
094003;3408;3367;41;0;0;1811;1051
095001;;;;;;;
095002;2427;2377;50;0;0;766;430
095003;2479;2437;42;0;0;699;296
095004;3251;3199;52;0;0;1196;601
095005;2574;2542;32;0;0;1121;589
095006;;;;;;;
095007;;;;;;;
095008;1208;1168;40;0;0;294;109
095009;1963;1925;38;0;0;383;137
095010;1326;1312;14;0;0;372;182
095011;1708;1687;21;0;0;852;345
096001;1590;1570;20;0;0;280;60
096002;667;665;;0;0;462;165
096003;1986;1956;30;0;0;433;151
096004;2064;2034;30;0;0;394;115
096005;1770;1738;32;0;0;240;59
096006;2727;2701;26;0;0;1197;367
096007;;;;;;;
097001;2416;2376;40;0;0;496;150
097002;;;;;;;
098001;799;787;12;0;0;447;215
098002;1959;1958;;0;0;1733;1108
098003;1504;1500;4;0;0;1386;899
098004;2047;2027;20;0;0;1167;413
098005;1910;1891;19;0;0;1231;527
098006;2358;2326;32;0;0;1003;402
098007;2917;2886;31;0;0;1344;633
098008;1562;1551;11;0;0;926;570
098009;2475;2446;29;0;0;804;319
098010;;;;;;;
101001;606;606;0;0;0;118;55
101002;1486;1472;14;0;0;587;205
101003;1422;1412;10;0;0;446;91
101004;3107;3090;17;0;0;1368;571
101005;1951;1937;14;0;0;1006;412
101006;2078;2073;5;0;0;1334;519
101007;;;;;;;
101008;1875;1857;18;0;0;676;255
101009;2111;2106;5;0;0;1392;657
101010;2290;2285;5;0;0;1536;832
101011;1952;1931;21;0;0;602;204
101012;381;374;7;0;0;85;12
101013;;;;;;;
101014;;;;;;;
102001;1009;995;14;0;0;347;63
102002;2431;2392;39;0;0;969;179
102003;2459;2417;42;0;0;934;157
102004;165;165;0;0;0;149;142
