gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;Wahlberechtigte insgesamt;Wähler;Davon mit Wahlschein;Ungültige Erststimmen;Gültige Erststimmen;Ungültige Zweitstimmen;Gültige Zweitstimmen;CDU Erststimmen;CDU Zweitstimmen;SPD Erststimmen;SPD Zweitstimmen;FDP Erststimmen;FDP Zweitstimmen;AfD Erststimmen;AfD Zweitstimmen;GRÜNE Erststimmen;GRÜNE Zweitstimmen;DIE LINKE Erststimmen;DIE LINKE Zweitstimmen;PIRATEN Erststimmen;PIRATEN Zweitstimmen;Die PARTEI Erststimmen;Die PARTEI Zweitstimmen;FREIE WÄHLER Erststimmen;FREIE WÄHLER Zweitstimmen;BIG Erststimmen;BIG Zweitstimmen;ÖDP Erststimmen;ÖDP Zweitstimmen;Volksabstimmung Erststimmen;Volksabstimmung Zweitstimmen;MLPD Erststimmen;MLPD Zweitstimmen;DIE VIOLETTEN Erststimmen;DIE VIOLETTEN Zweitstimmen;Gesundheitsforschung Erststimmen;Gesundheitsforschung Zweitstimmen;ZENTRUM Erststimmen;ZENTRUM Zweitstimmen;DKP Erststimmen;DKP Zweitstimmen;dieBasis Erststimmen;dieBasis Zweitstimmen;DSP Erststimmen;DSP Zweitstimmen;Die Urbane Erststimmen;Die Urbane Zweitstimmen;LIEBE Erststimmen;LIEBE Zweitstimmen;FAMILIE Erststimmen;FAMILIE Zweitstimmen;neo Erststimmen;neo Zweitstimmen;Die Humanisten Erststimmen;Die Humanisten Zweitstimmen;PdF Erststimmen;PdF Zweitstimmen;LfK Erststimmen;LfK Zweitstimmen;Tierschutzpartei Erststimmen;Tierschutzpartei Zweitstimmen;Team Todenhöfer Erststimmen;Team Todenhöfer Zweitstimmen;Volt Erststimmen;Volt Zweitstimmen
204;0204 Ingeborg-Bachmann-Straße 31;1;1;1243;498;0;5;493;2;496;191;188;137;116;42;33;27;27;72;89;11;10;0;0;0;5;0;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;9;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;3;6;5
1101;1101 Eiskellerstraße 11;1;1;1289;364;7;5;359;7;357;114;114;57;64;27;36;19;17;120;91;10;13;0;0;7;4;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;1;0;0;0;1;0;1;0;0;0;2;0;2;4;7
1201;1201 Bastionstraße 24;1;1;1595;508;4;4;504;2;506;204;196;84;82;52;53;15;14;132;128;8;7;0;0;2;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;7;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;4;0;0;7;8
1301;1301 Königsallee 57;1;1;1546;391;6;3;388;3;388;99;100;88;83;42;48;15;17;121;107;9;13;0;1;10;3;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;2;0;3;3;5
1302;1302 Charlottenstraße 110;1;1;966;234;3;4;230;1;233;38;37;48;54;16;17;12;10;99;82;9;8;0;1;7;1;0;4;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;2;0;1;0;0;0;8;0;0;1;4
1303;1303 Charlottenstraße 110;1;1;1017;253;5;3;250;0;253;61;64;59;55;15;17;15;13;75;65;11;12;0;1;9;4;0;3;0;2;0;1;0;0;1;0;0;0;0;1;0;0;0;0;0;6;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;1;0;2;0;1;4;2
1304;1304 Charlottenstraße 110;1;1;978;224;3;1;223;1;223;46;44;39;41;12;14;15;14;86;79;14;10;0;1;5;4;0;1;0;0;0;0;0;1;3;3;0;0;0;0;0;1;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;3;4
1305;1305 Charlottenstraße 110;1;1;1223;362;4;0;362;1;361;91;92;74;70;21;17;17;14;125;115;18;22;0;0;6;6;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;2;0;4;0;1;9;10
1306;1306 Pempelforter Straße 40;1;1;973;249;6;4;245;3;246;64;68;47;46;21;18;14;11;80;71;12;11;0;0;3;4;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;3;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;1;0;2;0;0;3;7
1307;1307 Gerresheimer Straße 34;1;1;693;174;2;2;172;3;171;45;39;36;35;17;20;10;9;40;37;13;15;0;1;8;5;0;2;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;1;0;3;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;2;1
1401;1401 Pempelforter Straße 40;1;1;1431;452;14;6;446;6;446;135;117;77;80;35;52;25;21;138;126;20;14;0;2;8;7;0;2;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;1;0;9;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;7;10
1402;1402 Bongardstraße 9;1;1;1475;537;6;1;536;0;537;145;129;114;114;31;43;24;23;181;173;29;23;0;0;7;5;0;0;0;0;0;1;0;0;0;0;0;1;0;2;0;0;0;2;0;5;0;0;0;0;0;0;0;2;0;0;0;2;0;0;0;1;0;2;0;0;5;9
1403;1403 Franklinstraße 5;1;1;1478;487;12;2;485;1;486;118;119;110;111;33;38;19;22;165;149;13;9;0;0;17;7;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;7;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;8;0;1;9;11
1404;1404 Pempelforter Straße 40;1;1;1794;540;8;2;538;2;538;184;168;85;93;48;68;14;12;189;173;4;3;0;1;10;4;0;1;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;1;4;8
1405;1405 Franklinstraße 5;1;1;1571;432;12;3;429;1;431;116;107;92;90;40;47;19;18;131;116;16;14;0;0;8;11;0;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;4;0;0;0;2;0;0;0;1;0;0;0;0;0;6;0;0;7;6
1406;1406 Franklinstraße 5;1;1;1398;418;7;7;411;3;415;95;98;93;98;22;33;12;11;156;130;20;15;0;0;11;10;0;1;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;5;0;0;0;3;0;1;0;0;0;0;0;1;0;0;0;1;0;1;0;0;1;5
1407;1407 Gneisenaustraße 58-60;1;1;1678;454;14;2;452;1;453;145;150;89;98;36;37;14;15;140;114;16;11;0;1;5;4;0;1;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;2;0;1;0;0;0;1;0;0;7;12
1408;1408 Gneisenaustraße 58-60;1;1;1581;455;6;2;453;1;454;114;116;102;101;31;40;15;14;172;155;8;8;0;0;7;4;0;3;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;0;4;6
1409;1409 Bongardstraße 9;1;1;1584;501;11;4;497;1;500;153;132;92;90;31;44;14;12;178;171;20;19;0;0;7;7;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;6;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;5;0;0;2;9
1410;1410 Bongardstraße 9;1;1;1458;410;4;1;409;2;408;100;99;92;72;39;48;20;19;142;135;10;9;0;1;4;4;0;2;0;0;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;0;2;2;6
1411;1411 Scharnhorststraße 8;1;1;1414;432;10;2;430;2;430;105;107;94;97;27;38;16;16;166;137;5;7;0;3;8;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;4;0;1;9;11
1412;1412 Scharnhorststraße 8;1;1;1462;487;6;3;484;3;484;122;123;108;106;23;30;18;19;172;144;21;24;0;2;10;9;0;2;0;0;0;1;0;0;2;1;0;0;0;0;0;0;0;0;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;8;11
1413;1413 Lennestraße 5;1;1;1263;426;9;6;420;6;420;88;96;96;96;44;41;16;15;152;130;11;11;0;0;6;4;0;2;0;1;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0;5;0;0;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;3;0;1;6;9
1414;1414 Lennestraße 5;1;1;1821;552;20;2;550;0;552;156;152;98;96;62;68;24;25;189;174;10;13;0;1;4;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;2;7;10
1501;1501 Ottweilerstraße 20;1;1;1541;478;6;11;467;8;470;117;115;152;138;15;27;18;12;127;121;24;23;0;4;9;7;0;4;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;0;4;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;4;0;2;4;5
1502;1502 Scharnhorststraße 8;1;1;1251;336;6;1;335;0;336;80;83;77;76;35;35;16;13;113;100;6;8;0;0;3;2;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;6;0;1;0;0;0;0;0;1;0;0;0;3;0;0;0;0;0;3;0;1;4;3
1503;1503 Essener Straße 1;1;1;1288;451;7;2;449;2;449;116;106;104;107;49;55;12;13;139;124;14;13;0;2;11;11;0;1;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;3;0;0;4;5
1504;1504 Essener Straße 1;1;1;1157;324;6;3;321;2;322;79;77;76;64;18;23;21;20;108;102;8;11;0;0;7;5;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;3;0;0;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;5;0;0;4;3
1505;1505 Essener Straße 1;1;1;1354;369;5;1;368;1;368;83;87;93;86;25;25;27;26;110;108;15;14;0;0;12;6;0;3;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;1;5
1506;1506 Münsterstraße 156;1;1;1754;497;9;4;493;1;496;127;111;141;141;41;49;30;31;119;113;17;17;0;1;12;5;0;5;0;1;0;0;0;0;1;0;0;0;0;1;0;1;0;0;0;7;0;0;0;1;0;0;0;0;0;0;0;3;0;1;0;1;0;2;0;1;5;4
1507;1507 Ottweilerstraße 20;1;1;840;202;2;3;199;1;201;64;68;47;39;11;13;10;10;58;51;6;8;0;0;2;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;1;0;0;0;0;0;4
1508;1508 Münsterstraße 156;1;1;1208;333;3;5;328;5;328;85;86;95;84;19;23;23;17;80;75;12;10;0;0;9;7;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;1;0;8;0;0;0;0;0;1;0;1;0;0;0;2;0;1;0;0;0;3;0;3;4;4
1509;1509 Felix-Klein-Straße 3;1;1;1011;221;6;2;219;2;219;72;64;44;44;17;22;13;14;63;61;3;2;0;2;5;2;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3
1510;1510 Ottweilerstraße 20;1;1;1077;348;4;0;348;0;348;77;79;104;97;25;22;13;12;112;110;8;6;0;2;3;6;0;1;0;0;0;0;0;0;2;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;5;0;0;4;4
1511;1511 Ottweilerstraße 20;1;1;1036;342;10;2;340;0;342;108;95;79;82;21;36;12;13;107;94;5;6;0;0;6;2;0;3;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;3;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;1;2
1601;1601 Felix-Klein-Straße 3;1;1;1491;493;9;2;491;3;490;173;167;102;98;40;47;35;36;116;112;15;12;0;0;5;2;0;4;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;4;3
1602;1602 Felix-Klein-Straße 3;1;1;1645;572;7;3;569;2;570;247;248;84;77;57;63;23;19;137;123;13;8;0;0;4;3;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;11;0;1;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;4;9
1603;1603 Rolandstraße 40;1;1;1239;322;6;5;317;4;318;108;110;60;55;28;30;8;9;98;99;5;3;0;0;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;2;0;0;2;2
1604;1604 Rolandstraße 40;1;1;1694;579;9;2;577;2;577;163;165;124;135;38;47;12;12;209;177;22;19;0;0;3;4;0;0;0;1;0;0;0;0;2;3;0;0;0;0;0;0;0;0;0;3;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;4;7
1605;1605 Rolandstraße 40;1;1;1269;408;8;2;406;2;406;107;105;79;79;35;41;10;9;158;139;6;3;0;1;5;2;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;6;0;0;5;13
1606;1606 Rolandstraße 40;1;1;1462;550;8;6;544;3;547;157;165;110;113;34;47;14;12;207;169;11;9;0;2;6;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;9;0;0;0;2;0;1;0;0;0;0;0;3;0;1;0;1;0;1;0;0;5;8
2101;2101 Hubbelrather Straße 13;1;1;1120;292;6;5;287;3;289;46;51;77;61;13;14;8;8;109;116;14;17;0;2;13;8;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;4;3;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;2;3;0
2102;2102 Hubbelrather Straße 13;1;1;1106;293;15;7;286;3;290;63;58;107;93;14;16;8;11;67;77;7;9;0;0;12;8;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;6;5;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;4;0;2;2;0
2103;2103 Hubbelrather Straße 13;1;1;1265;358;6;2;356;1;357;55;60;111;88;24;22;14;15;98;106;23;27;0;0;14;11;0;2;0;1;0;2;0;0;0;1;0;0;0;0;0;0;0;0;13;11;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;4;0;2;4;3
2104;2104 Hubbelrather Straße 13;1;1;900;223;7;0;223;0;223;31;35;69;66;19;13;6;4;71;77;15;14;0;1;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;4;4;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0;3;3
2105;2105 Hubbelrather Straße 13;1;1;894;218;3;2;216;3;215;18;10;66;51;7;9;6;6;76;85;13;20;0;1;18;9;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;9;7;0;1;0;2;0;2;0;0;0;1;0;3;0;0;0;0;0;3;0;1;3;2
2201;2201 Rethelstraße 13;1;1;1439;388;3;2;386;0;388;82;81;107;80;31;35;20;20;114;123;13;20;0;3;9;3;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;8;8;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;5;0;0;2;6
2202;2202 Lindenstraße 102;1;1;1505;587;11;4;583;3;584;118;123;133;121;35;27;13;14;224;221;28;28;0;1;12;10;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;6;4;0;0;0;2;0;1;0;2;0;0;0;1;0;0;0;0;0;8;0;0;14;18
2203;2203 Ackerstraße 174;1;1;1476;545;16;3;542;2;543;119;104;132;113;38;41;5;7;207;219;18;21;0;0;11;4;0;3;0;0;0;1;0;0;0;3;0;1;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;4;0;1;9;14
2204;2204 Ackerstraße 174;1;1;1073;306;5;3;303;3;303;55;51;101;78;17;15;8;8;100;118;11;13;0;1;2;1;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;8;9
2205;2205 Karl-Müller-Straße 25;1;1;1574;566;16;2;564;1;565;113;117;130;110;34;33;16;17;235;240;15;21;0;0;10;7;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;9;7;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;2;0;4;0;0;2;3
2206;2206 Rosmarinstraße 28;1;1;1079;327;2;2;325;1;326;72;71;77;73;13;14;10;9;122;120;13;12;0;0;9;4;0;1;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;4;5;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;5;9
2207;2207 Karl-Müller-Straße 25;1;1;2647;754;13;6;748;2;752;226;227;159;138;83;86;26;24;194;208;27;20;0;0;18;6;0;5;0;0;0;3;0;0;0;1;0;0;0;0;0;0;0;0;7;6;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;2;0;10;0;2;8;11
2208;2208 Schlüterstraße 18 - 20;1;1;1005;245;1;4;241;6;239;89;72;72;61;16;19;25;23;28;46;6;6;0;0;2;0;0;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;1;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;3;0;1;1;0
2209;2209 Rosmarinstraße 28;1;1;1144;318;15;8;310;6;312;75;78;113;106;12;12;17;16;70;66;11;12;0;1;10;8;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;3;0;0;1;3
2210;2210 Schlüterstraße 18 - 20;1;1;1021;177;0;4;173;2;175;33;35;58;55;11;11;31;30;27;25;7;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;3
2211;2211 Lindenstraße 102;1;1;863;260;4;3;257;2;258;48;45;73;60;8;16;10;7;89;82;17;19;0;1;5;4;0;5;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;2;2;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;5;9
2212;2212 Lindenstraße 102;1;1;1432;419;12;2;417;3;416;75;72;123;103;26;28;9;10;147;146;18;28;0;1;13;8;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;5;5;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;1;0;2;0;0;1;7
2301;2301 Münsterstraße 156;1;1;1272;272;1;1;271;0;272;53;60;75;75;17;11;19;20;80;72;12;15;0;0;4;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;8;4;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;3;0;1;3;4
2302;2302 Münsterstraße 156;1;1;1447;298;7;1;297;1;297;73;68;76;57;18;23;15;14;95;106;6;3;0;0;5;5;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;6;7;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;3;3;5
2303;2303 Graf-Recke-Straße 94;1;1;1400;447;11;3;444;6;441;165;171;101;91;53;42;6;7;99;102;6;6;0;0;3;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;6;6;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;2;0;0;5;8
2304;2304 Paulusplatz 1;1;1;1571;433;4;3;430;5;428;91;79;133;112;21;21;27;26;110;126;16;21;0;2;15;7;0;4;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;8;6;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;6;0;2;9;10
2305;2305 Paulusplatz 1;1;1;1485;462;13;0;462;1;461;117;121;109;93;45;43;23;26;135;130;13;14;0;1;6;5;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;6;7;0;0;0;2;0;0;0;0;0;3;0;1;0;0;0;1;0;4;0;2;8;4
2306;2306 Lindemannstr. 57;1;1;1696;493;8;1;492;3;490;234;213;78;62;44;73;12;14;107;113;7;3;0;0;6;3;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;2;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;3;0;0;3;0
2307;2307 Münsterstraße 156;1;1;1517;359;7;0;359;0;359;90;80;89;83;28;31;13;14;103;106;16;16;0;3;5;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;8;9;0;0;0;1;0;1;0;1;0;0;0;0;0;3;0;0;0;1;0;0;7;5
2308;2308 Lindemannstraße 57;1;1;1834;618;17;4;614;3;615;211;197;127;104;60;65;21;23;166;183;13;10;0;0;10;6;0;5;0;0;0;4;0;1;0;1;0;0;0;0;0;0;0;0;3;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;5;3;6
2309;2309 Rethelstraße 13;1;1;1395;433;5;3;430;1;432;114;114;111;93;33;29;18;19;126;133;14;15;0;1;6;5;0;3;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;4;1;0;0;0;1;0;0;0;0;0;2;0;0;0;1;0;1;0;2;0;1;4;8
