Tag;Datum;Doro;Brinck
Mo;03.07.2017;17;16
Di;04.07.2017;19;17
Mi;05.07.2017;26;21
Do;06.07.2017;;
Fr;07.07.2017;24;22
Sa;08.07.2017;23;22
So;09.07.2017;21;19
Mo;10.07.2017;21;19
Di;11.07.2017;15;16
Mi;12.07.2017;13;11
Do;13.07.2017;22;14
Fr;14.07.2017;20;15
Sa;15.07.2017;13;12
So;16.07.2017;17;15
Mo;17.07.2017;19;13
Di;18.07.2017;22;14
Mi;19.07.2017;28;19
Do;20.07.2017;16;11
Fr;21.07.2017;21;5
Sa;22.07.2017;16;13
So;23.07.2017;9;9
Mo;24.07.2017;12;10
Di;25.07.2017;12;13
Mi;26.07.2017;15;14
Do;27.07.2017;16;16
Fr;28.07.2017;16;18
Sa;29.07.2017;13;14
So;30.07.2017;11;11
Mo;31.07.2017;16;13
Di;01.08.2017;29;26
Mi;02.08.2017;21;19
Do;03.08.2017;14;14
Fr;04.08.2017;14;15
Sa;05.08.2017;11;10
So;06.08.2017;12;10
Mo;07.08.2017;20;14
Di;08.08.2017;23;17
Mi;09.08.2017;11;10
Do;10.08.2017;30;29
Fr;11.08.2017;22;17
Sa;12.08.2017;10;11
So;13.08.2017;13;13
Mo;14.08.2017;17;11
Di;15.08.2017;19;18
Mi;16.08.2017;22;18
Do;17.08.2017;18;14
Fr;18.08.2017;;
Sa;19.08.2017;12;11
So;20.08.2017;14;14
Mo;21.08.2017;21;14
Di;22.08.2017;25;18
Mi;23.08.2017;22;17
Do;24.08.2017;17;17
Fr;25.08.2017;24;17
Sa;26.08.2017;27;26
So;27.08.2017;21;24
Mo;28.08.2017;26;19
Di;29.08.2017;27;26
Mi;30.08.2017;28;25
Do;31.08.2017;12;10
Fr;01.09.2017;20;14
Sa;02.09.2017;22;16
So;03.09.2017;16;15
Mo;04.09.2017;16;12
Di;05.09.2017;18;12
Mi;06.09.2017;15;13
Do;07.09.2017;27;26
Fr;08.09.2017;13;12
Sa;09.09.2017;9;7
So;10.09.2017;10;9
Mo;11.09.2017;11;10
Di;12.09.2017;11;9
Mi;13.09.2017;11;11
Do;14.09.2017;9;8
Fr;15.09.2017;14;10
Sa;16.09.2017;13;9
So;17.09.2017;11;8
Mo;18.09.2017;14;10
Di;19.09.2017;21;19
Mi;20.09.2017;23;18
Do;21.09.2017;20;12
Fr;22.09.2017;27;20
Sa;23.09.2017;40;32
So;24.09.2017;36;32
Mo;25.09.2017;27;16
Di;26.09.2017;30;20
Mi;27.09.2017;25;18
Do;28.09.2017;18;13
Fr;29.09.2017;23;15
Sa;30.09.2017;14;12
So;01.10.2017;14;12
Mo;02.10.2017;18;18
Di;03.10.2017;14;13
Mi;04.10.2017;18;18
Do;05.10.2017;12;13
Fr;06.10.2017;11;11
Sa;07.10.2017;12;9
So;08.10.2017;11;10
Mo;09.10.2017;28;19
Di;10.10.2017;16;14
Mi;11.10.2017;12;11
Do;12.10.2017;19;15
Fr;13.10.2017;24;17
Sa;14.10.2017;23;17
So;15.10.2017;23;18
Mo;16.10.2017;33;26
Di;17.10.2017;48;37
Mi;18.10.2017;39;27
Do;19.10.2017;34;24
Fr;20.10.2017;18;15
Sa;21.10.2017;15;12
So;22.10.2017;9;10
Mo;23.10.2017;17;16
Di;24.10.2017;14;8
Mi;25.10.2017;18;14
Do;26.10.2017;27;21
Fr;27.10.2017;18;15
Sa;28.10.2017;17;15
So;29.10.2017;17;16
Mo;30.10.2017;20;16
Di;31.10.2017;21;18
Mi;01.11.2017;24;21
Do;02.11.2017;32;28
Fr;03.11.2017;48;40
Sa;04.11.2017;25;22
So;05.11.2017;12;11
Mo;06.11.2017;36;25
Di;07.11.2017;35;26
Mi;08.11.2017;46;40
Do;09.11.2017;;
Fr;10.11.2017;11;9
Sa;11.11.2017;14;12
So;12.11.2017;21;18
Mo;13.11.2017;17;12
Di;14.11.2017;29;20
Mi;15.11.2017;25;17
Do;16.11.2017;29;19
Fr;17.11.2017;34;23
Sa;18.11.2017;22;20
So;19.11.2017;12;11
Mo;20.11.2017;15;12
Di;21.11.2017;13;11
Mi;22.11.2017;20;15
Do;23.11.2017;16;13
Fr;24.11.2017;19;14
Sa;25.11.2017;14;11
So;26.11.2017;15;13
Mo;27.11.2017;8;6
Di;28.11.2017;13;12
Mi;29.11.2017;33;23
Do;30.11.2017;25;23
Fr;01.12.2017;46;28
Sa;02.12.2017;41;34
So;03.12.2017;24;19
Mo;04.12.2017;28;28
Di;05.12.2017;34;31
Mi;06.12.2017;23;20
Do;07.12.2017;12;10
Fr;08.12.2017;12;13
Sa;09.12.2017;14;15
So;10.12.2017;9;9
Mo;11.12.2017;14;8
Di;12.12.2017;15;13
Mi;13.12.2017;11;7
Do;14.12.2017;8;7
Fr;15.12.2017;20;11
Sa;16.12.2017;22;20
So;17.12.2017;23;22
Mo;18.12.2017;22;14
Di;19.12.2017;47;37
Mi;20.12.2017;35;36
Do;21.12.2017;20;20
Fr;22.12.2017;;
Sa;23.12.2017;14;12
So;24.12.2017;5;4
Mo;25.12.2017;4;3
Di;26.12.2017;7;6
Mi;27.12.2017;15;6
Do;28.12.2017;13;12
Fr;29.12.2017;14;9
Sa;30.12.2017;18;18
So;31.12.2017;10;8
