Wohnquartier;Wohngebaeude insgesamt;davon EZFH;davon MFH;Wohnungen in Wohngebaeuden;davon Wohnungen in EZFH;davon Wohnungen in MFH;Wohnungen in Nichtwohngebaeuden
31002;0;0;0;0;0;0;0
31003;0;0;0;0;0;0;0
31004;1;1;0;2;2;0;0
31005;0;0;0;0;0;0;0
31006;0;0;0;0;0;0;0
31007;0;0;0;0;0;0;0
31008;0;0;0;0;0;0;0
31009;0;0;0;0;0;0;0
31010;0;0;0;0;0;0;0
32001;0;0;0;0;0;0;0
32002;0;0;0;0;0;0;0
32003;0;0;0;0;0;0;0
32004;0;0;0;0;0;0;0
32005;0;0;0;0;0;0;0
32006;0;0;0;0;0;0;0
32007;0;0;0;0;0;0;0
32008;0;0;0;0;0;0;0
32009;0;0;0;0;0;0;0
33001;;;;;;;
33002;;;;;;;
34001;;;;;;;
34002;2;1;1;6;1;5;0
34003;0;0;0;0;0;0;0
34004;;;;;;;
34005;;;;;;;
35001;0;0;0;0;0;0;0
35002;;;;;;;
36001;0;0;0;0;0;0;0
36002;1;0;1;62;0;62;0
36003;1;0;1;15;0;15;0
36004;0;0;0;0;0;0;0
36005;0;0;0;0;0;0;0
36006;0;0;0;0;0;0;1
36007;1;0;1;29;0;29;0
36008;0;0;0;0;0;0;0
36009;0;0;0;0;0;0;0
36010;0;0;0;0;0;0;0
36011;0;0;0;0;0;0;0
36012;1;0;1;90;0;90;0
36013;0;0;0;0;0;0;0
36014;;;;;;;
36015;0;0;0;0;0;0;0
36016;0;0;0;0;0;0;0
36017;0;0;0;0;0;0;0
36018;0;0;0;0;0;0;0
36019;0;0;0;0;0;0;0
36020;0;0;0;0;0;0;0
36021;0;0;0;0;0;0;0
36022;0;0;0;0;0;0;0
37001;0;0;0;0;0;0;0
37002;1;0;1;39;0;39;0
37003;0;0;0;0;0;0;0
37004;0;0;0;0;0;0;0
37005;0;0;0;0;0;0;0
37006;0;0;0;0;0;0;0
37007;0;0;0;0;0;0;0
37008;0;0;0;0;0;0;29
37009;0;0;0;0;0;0;0
37010;1;0;1;9;0;9;0
37011;0;0;0;0;0;0;0
37012;0;0;0;0;0;0;0
37013;1;0;1;15;0;15;0
37014;;;;;;;
37015;1;0;1;54;0;54;0
37016;1;1;0;1;1;0;0
38001;1;1;0;1;1;0;0
38002;;;;;;;
41001;0;0;0;0;0;0;0
41002;1;0;1;6;0;6;0
41003;3;0;3;110;0;110;0
41004;0;0;0;0;0;0;3
41005;0;0;0;0;0;0;0
41006;0;0;0;0;0;0;0
41007;0;0;0;0;0;0;0
41008;3;2;1;8;3;5;0
41009;1;1;0;2;2;0;0
41010;;;;;;;
42001;29;14;15;204;14;190;0
42002;0;0;0;0;0;0;0
42003;0;0;0;0;0;0;0
42004;0;0;0;0;0;0;0
42005;3;2;1;20;2;18;0
42006;1;0;1;57;0;57;0
42007;;;;;;;
42008;0;0;0;0;0;0;0
43001;;;;;;;
43002;0;0;0;0;0;0;0
43003;2;2;0;2;2;0;0
43004;0;0;0;0;0;0;0
43005;1;0;1;6;0;6;0
43006;0;0;0;0;0;0;0
44001;3;3;0;4;4;0;0
44002;2;1;1;9;1;8;0
44003;1;1;0;2;2;0;0
44004;1;0;1;6;0;6;0
44005;;;;;;;
51001;;;;;;;
51002;;;;;;;
51003;0;0;0;0;0;0;0
51004;5;4;1;111;4;107;0
51005;5;5;0;5;5;0;0
51006;1;1;0;1;1;0;0
52001;;;;;;;
52002;5;4;1;109;4;105;0
52003;1;0;1;9;0;9;1
52004;;;;;;;
53001;;;;;;;
53002;1;1;0;1;1;0;0
53003;0;0;0;0;0;0;0
53004;0;0;0;0;0;0;0
53005;0;0;0;0;0;0;0
53006;0;0;0;0;0;0;0
54001;;;;;;;
54002;5;5;0;7;7;0;0
54003;10;10;0;10;10;0;0
54004;0;0;0;0;0;0;0
54005;0;0;0;0;0;0;0
55001;;;;;;;
55002;10;10;0;10;10;0;0
55003;6;6;0;8;8;0;0
55004;2;1;1;109;2;107;0
55005;;;;;;;
55006;;;;;;;
56001;3;3;0;3;3;0;0
56002;;;;;;;
61001;0;0;0;0;0;0;0
61002;0;0;0;0;0;0;0
61003;0;0;0;0;0;0;0
61004;14;13;1;29;13;16;0
62001;;;;;;;
62002;1;0;1;4;0;4;0
62003;0;0;0;0;0;0;0
62004;4;4;0;4;4;0;0
62005;3;3;0;4;4;0;0
62006;4;2;2;33;3;30;0
62007;0;0;0;0;0;0;0
62008;2;2;0;2;2;0;0
62009;1;1;0;1;1;0;0
62010;15;9;6;68;9;59;0
63001;0;0;0;0;0;0;0
63002;0;0;0;0;0;0;0
63003;8;1;7;74;1;73;67
63004;0;0;0;0;0;0;0
63005;1;1;0;1;1;0;0
63006;0;0;0;0;0;0;0
63007;0;0;0;0;0;0;0
63008;0;0;0;0;0;0;0
63009;0;0;0;0;0;0;0
63010;0;0;0;0;0;0;0
63011;0;0;0;0;0;0;0
63012;;;;;;;
63013;0;0;0;0;0;0;0
63014;1;0;1;5;0;5;0
64001;;;;;;;
64002;1;1;0;1;1;0;0
64003;0;0;0;0;0;0;0
64004;0;0;0;0;0;0;0
64005;0;0;0;0;0;0;0
64006;0;0;0;0;0;0;0
64007;32;26;6;129;30;99;0
64008;0;0;0;0;0;0;0
71001;7;7;0;7;7;0;0
71002;0;0;0;0;0;0;0
71003;0;0;0;0;0;0;0
71004;0;0;0;0;0;0;0
71005;0;0;0;0;0;0;0
71006;8;8;0;10;10;0;0
71007;4;0;4;41;0;41;0
71008;0;0;0;0;0;0;0
71009;0;0;0;0;0;0;0
71010;0;0;0;0;0;0;0
71011;0;0;0;0;0;0;0
71012;0;0;0;0;0;0;0
71013;;;;;;;
71014;;;;;;;
71015;0;0;0;0;0;0;0
71016;1;0;1;12;0;12;0
72001;0;0;0;0;0;0;0
72002;0;0;0;0;0;0;0
72003;3;3;0;3;3;0;0
73001;2;1;1;9;2;7;0
73002;0;0;0;0;0;0;0
73003;0;0;0;0;0;0;0
73004;0;0;0;0;0;0;0
73005;4;1;3;37;1;36;0
74001;0;0;0;0;0;0;0
74002;2;1;1;5;1;4;0
75001;0;0;0;0;0;0;0
81001;0;0;0;0;0;0;0
81002;0;0;0;0;0;0;0
81003;0;0;0;0;0;0;0
81004;4;0;4;141;0;141;0
81005;0;0;0;0;0;0;0
82001;0;0;0;0;0;0;0
82002;1;1;0;1;1;0;0
82003;0;0;0;0;0;0;0
82004;0;0;0;0;0;0;0
82005;1;1;0;1;1;0;0
82006;1;1;0;1;1;0;0
82007;;;;;;;
82008;;;;;;;
82009;0;0;0;0;0;0;0
82010;1;0;1;17;0;17;0
82011;0;0;0;0;0;0;0
82012;0;0;0;0;0;0;0
82013;1;1;0;1;1;0;0
82014;1;0;1;10;0;10;0
82015;0;0;0;0;0;0;0
82016;0;0;0;0;0;0;0
82017;0;0;0;0;0;0;0
83001;4;4;0;7;7;0;0
83002;1;0;1;4;0;4;0
83003;1;1;0;1;1;0;0
83004;2;1;1;13;1;12;0
83005;7;7;0;7;7;0;0
83006;;;;;;;
84001;8;8;0;8;8;0;0
84002;4;1;3;20;2;18;0
84003;1;0;1;14;0;14;0
84004;;;;;;;
91001;0;0;0;0;0;0;0
91002;0;0;0;0;0;0;0
91003;3;3;0;4;4;0;0
91004;3;1;2;15;1;14;1
91005;0;0;0;0;0;0;0
91006;2;2;0;2;2;0;15
91007;0;0;0;0;0;0;0
91008;5;2;3;22;3;19;0
91009;1;0;1;7;0;7;0
91010;0;0;0;0;0;0;0
91011;0;0;0;0;0;0;0
92001;2;1;1;6;1;5;0
92002;;;;;;;
93001;0;0;0;0;0;0;0
93002;1;0;1;7;0;7;0
93003;0;0;0;0;0;0;0
93004;0;0;0;0;0;0;0
93005;0;0;0;0;0;0;0
93006;1;0;1;45;0;45;0
93007;;;;;;;
93008;0;0;0;0;0;0;0
93009;;;;;;;
94001;0;0;0;0;0;0;0
94002;;;;;;;
94003;1;1;0;1;1;0;0
95001;;;;;;;
95002;1;0;1;8;0;8;0
95003;0;0;0;0;0;0;0
95004;0;0;0;0;0;0;0
95005;0;0;0;0;0;0;0
95006;;;;;;;
95007;;;;;;;
95008;0;0;0;0;0;0;0
95009;1;1;0;2;2;0;0
95010;3;0;3;18;0;18;0
95011;1;0;1;107;0;107;0
96001;0;0;0;0;0;0;0
96002;0;0;0;0;0;0;0
96003;3;2;1;10;2;8;0
96004;1;1;0;1;1;0;0
96005;2;2;0;2;2;0;0
96006;0;0;0;0;0;0;0
96007;;;;;;;
97001;1;0;1;10;0;10;0
97002;;;;;;;
98001;0;0;0;0;0;0;0
98002;0;0;0;0;0;0;0
98003;0;0;0;0;0;0;0
98004;0;0;0;0;0;0;0
98005;0;0;0;0;0;0;0
98006;0;0;0;0;0;0;0
98007;0;0;0;0;0;0;0
98008;0;0;0;0;0;0;0
98009;4;1;3;56;1;55;0
98010;;;;;;;
101001;0;0;0;0;0;0;0
101002;0;0;0;0;0;0;0
101003;0;0;0;0;0;0;0
101004;0;0;0;0;0;0;0
101005;0;0;0;0;0;0;0
101006;0;0;0;0;0;0;0
101007;;;;;;;
101008;0;0;0;0;0;0;0
101009;0;0;0;0;0;0;0
101010;0;0;0;0;0;0;0
101011;0;0;0;0;0;0;0
101012;1;1;0;1;1;0;0
101013;;;;;;;
101014;;;;;;;
102001;0;0;0;0;0;0;0
102002;0;0;0;0;0;0;0
102003;1;0;1;3;0;3;0
102004;0;0;0;0;0;0;0
