Nr.;Stadtbezirk;Pflegebezirk;4stellige Nr.;Objektschlüssel;Objektbezeichnung;Straße / Hausnr.;Objektart;Größe;XKOORD.;YKOORD.;latitude;longitude;altitude
19;4;02 Bezirk 02;9670;02004/05;RHEINWIESEN, Bolzwiese Pappelwäldchen;Am Pappelwäldchen 92;338 Bolzplatz;5410,97;32.343.828,15;5.678.570,49;5.123.710.635;676.282.256;point
20;4;02 Bezirk 02;9671;02004/06;RHEINWIESEN, Bolzwiese Nähe Jugendherberge;Rheinallee 1;338 Bolzplatz;6135,2;32.343.285,32;5.677.248,35;5.122.507.778;675.563.112;point
21;4;02 Bezirk 02;9609;02006/02;HEERDTER RHEINPARK, KSP;;336 Kinderspielplatz;2954,18;32.341.414,00;5.678.152,00;5.123.268.033;672.845.381;point
22;4;02 Bezirk 02;9672;02007/02;SAN-REMO-STR., KSP Kleinkinder;San-Remo-Str. 8;336 Kinderspielplatz;732,69;32.343.474,99;5.678.480,45;5.123.620.055;675.780.700;point
23;4;02 Bezirk 02;9672;02007/03;SAN-REMO-STR., KSP Schulkinder;San-Remo-Str. 8;336 Kinderspielplatz;586,62;32.343.474,99;5.678.480,45;5.123.620.055;675.780.700;point
24;4;02 Bezirk 02;9673;02019/02;BUEDERICHER STR., Bolzpl.;Anrather Weg 30;338 Bolzplatz;782,69;32.340.718,30;5.679.676,26;5.124.618.205;671.781.933;point
25;4;02 Bezirk 02;9674;02020/02;NIEDERDONKER STR., KSP;Löricker Str. 29;336 Kinderspielplatz;3847,88;32.341.098,98;5.679.439,73;5.124.416.300;672.337.405;point
26;4;02 Bezirk 02;9610;02021/02;GW SCHORLEMERSTR., KSP Lütticher Str.;;336 Kinderspielplatz;250,55;32.342.757,00;5.678.395,00;5.123.523.536;674.756.794;point
27;4;02 Bezirk 02;9611;02021/03;GW SCHORLEMERSTR., KSP Hansaallee;;336 Kinderspielplatz;170,3;32.342.662,60;5.678.381,20;5.123.508.535;674.622.288;point
28;4;02 Bezirk 02;9675;02022/02;WICKRATHER STR., KSP;Wickrather Str. 15;336 Kinderspielplatz;462,99;32.341.664,93;5.679.309,44;5.124.314.970;673.153.338;point
29;4;02 Bezirk 02;9676;02023/02;BRÜGGENER WEG, KSP;Brüggener Weg 10;336 Kinderspielplatz;1513,77;32.342.678,19;5.678.834,76;5.123.916.496;674.624.681;point
30;4;02 Bezirk 02;9677;02037/99;KYFFHAEUSERSTR., KSP;Kyffhäuserstr. 6;336 Kinderspielplatz;1543,55;32.343.166,86;5.678.040,69;5.123.216.460;675.358.925;point
31;4;02 Bezirk 02;9678;02038/99;MAASPLATZ, KSP;Maasstr. 8;336 Kinderspielplatz;3030,17;32.342.193,00;5.678.679,66;5.123.763.737;673.937.023;point
32;4;02 Bezirk 02;9679;02039/02;NEUWERKER STR., KSP;Neuwerker Str. 26;336 Kinderspielplatz;714,33;32.341.384,25;5.678.390,76;5.123.481.734;672.792.233;point
33;4;02 Bezirk 02;9679;02039/03;NEUWERKER STR., Bolzpl.;Neuwerker Str. 26;338 Bolzplatz;731,84;32.341.384,25;5.678.390,76;5.123.481.734;672.792.233;point
34;4;02 Bezirk 02;9680;02041/99;NIEDERKASSELER LOHWEG, KSP;Niederkasseler Lohweg 225;336 Kinderspielplatz;4052,7;32.341.638,92;5.678.972,64;5.124.011.631;673.130.999;point
35;4;02 Bezirk 02;9681;02042/01;SALIERPLATZ, Ksp;Salierplatz 4;336 Kinderspielplatz;2384,75;32.343.496,36;5.677.812,80;5.123.020.741;675.840.452;point
36;4;02 Bezirk 02;9681;02042/02;SALIERPLATZ, Bolzpl.;Salierplatz 4;338 Bolzplatz;1044,12;32.343.496,36;5.677.812,80;5.123.020.741;675.840.452;point
37;4;02 Bezirk 02;9682;02043/99;STEFFENSTR., KSP;Steffenstr. 34;336 Kinderspielplatz;550,66;32.342.826,43;5.677.862,19;5.123.046.709;674.879.541;point
38;4;02 Bezirk 02;9683;02044/99;HUBERT-HERMES-STR., KSP;Hubert-Hermes-Str. 14;336 Kinderspielplatz;710,52;32.341.119,92;5.680.090,68;5.125.001.762;672.338.490;point
39;4;02 Bezirk 02;9684;02045/99;WEVELINGHOVER STR., KSP;Wevelinghover Str. 12;336 Kinderspielplatz;1684,81;32.341.608,09;5.679.588,08;5.124.563.752;673.059.645;point
40;4;02 Bezirk 02;9685;02046/99;AMBOSSPLATZ, KSP;Amboßplatz;336 Kinderspielplatz;2775,06;32.341.742,80;5.678.939,88;5.123.985.078;673.281.141;point
41;4;02 Bezirk 02;9686;02047/99;COMENIUSPLATZ, KSP;Comeniusplatz 1;336 Kinderspielplatz;4841,33;32.343.002,70;5.678.396,15;5.123.531.335;675.108.406;point
42;4;02 Bezirk 02;9687;02048/99;NEERSENER STR.35, Ksp;Neersener Str. 35;336 Kinderspielplatz;948,08;32.342.390,22;5.678.920,68;5.123.985.749;674.208.704;point
43;4;02 Bezirk 02;9688;02106/02;BELSENPARK, Greifweg, KSP;Greifweg 152;336 Kinderspielplatz;1;32.342.184,62;5.678.269,35;5.123.394.837;673.943.105;point
44;5;03 Bezirk 03;9689;03002/99;HEYMSTR., Ksp;Heymstr. 38;336 Kinderspielplatz;757,63;32.342.282,49;5.681.553,07;5.126.348.003;673.938.493;point
45;5;03 Bezirk 03;9612;03003/03;NORDPARK, Spielweg;;336 Kinderspielplatz;3200,94;32.342.620,00;5.680.698,00;5.125.589.040;674.459.472;point
46;5;03 Bezirk 03;9613;03003/04;NORDPARK, Ksp an der Gaststätte;;336 Kinderspielplatz;1494,34;32.342.954,00;5.680.813,00;5.125.701.578;674.932.682;point
47;5;03 Bezirk 03;9614;03003/05;NORDPARK, KSP Am Ballhaus;;336 Kinderspielplatz;4368;32.342.939,00;5.680.906,00;5.125.784.727;674.907.120;point
48;5;03 Bezirk 03;9615;03004/03;MAHNMALACHSE, Ksp;;336 Kinderspielplatz;1740,7;32.343.563,00;5.680.921,00;5.125.815.359;675.800.017;point
49;6;03 Bezirk 03;9616;03005/02;GW UNTERRATH, BP A.d. Golzheimer Heide;;338 Bolzplatz;515,98;32.344.289,00;5.682.091,00;5.126.886.509;676.788.707;point
50;6;03 Bezirk 03;9616;03005/03;GW UNTERRATH, KSP A.d.Golzheimer Heide;;336 Kinderspielplatz;4617,1;32.344.289,00;5.682.091,00;5.126.886.509;676.788.707;point
51;6;03 Bezirk 03;9690;03010/99;HEINEFELDPLATZ, Ksp;Heinefeldplatz 8;336 Kinderspielplatz;7521,98;32.344.169,41;5.681.272,89;5.126.148.148;676.653.064;point
52;1;03 Bezirk 03;9691;03012/99;MEINECKESTR., Ksp;Meineckestr. 4;336 Kinderspielplatz;770,27;32.343.833,71;5.680.741,13;5.125.661.163;676.195.523;point
53;5;03 Bezirk 03;9692;03013/01;CARL-SONNENSCHEIN-STR., Ksp;Carl-Sonnenschein-Str. 20;336 Kinderspielplatz;1123,89;32.343.690,30;5.681.558,13;5.126.391.326;675.954.468;point
54;5;03 Bezirk 03;9692;03013/02;CARL-SONNENSCHEIN-STR., Bolzpl.;Carl-Sonnenschein-Str. 20;338 Bolzplatz;1353,02;32.343.690,30;5.681.558,13;5.126.391.326;675.954.468;point
55;5;03 Bezirk 03;9693;03033/99;WACHOLDERWEG, Ksp;Wachholderweg 27;336 Kinderspielplatz;3388,86;32.343.274,23;5.682.242,95;5.126.995.224;675.328.572;point
56;1;03 Bezirk 03;9694;03068/02;REESER PLATZ, KSP;Hermann-Weill-Str. 3;336 Kinderspielplatz;2000,53;32.343.540,49;5.680.224,06;5.125.188.526;675.798.258;point
57;1;04 Bezirk 04;9695;04002/99;FRANKENPLATZ, KSP;Frankenplatz;336 Kinderspielplatz;15986,21;32.344.830,55;5.679.940,96;5.124.969.399;677.657.649;point
58;2;04 Bezirk 04;9696;04004/01;HANSAPLATZ, Ksp;Hansaplatz 7;336 Kinderspielplatz;8621,49;32.346.643,13;5.679.564,79;5.124.680.419;680.268.950;point
59;1;04 Bezirk 04;9697;04005/01;KOLPINGPLATZ, Ksp;Kolpingplatz 1a;336 Kinderspielplatz;8254,17;32.344.927,79;5.678.935,43;5.124.068.539;677.840.425;point
60;1;04 Bezirk 04;9697;04005/02;KOLPINGPLATZ, Bolzpl.;Kolpingplatz 1a;338 Bolzplatz;406,8;32.344.927,79;5.678.935,43;5.124.068.539;677.840.425;point
61;1;04 Bezirk 04;9698;04007/99;MÜNSTERPLATZ, Ksp;Münsterplatz;336 Kinderspielplatz;2446,99;32.345.603,47;5.679.292,49;5.124.407.699;678.792.247;point
62;2;04 Bezirk 04;9617;04009/02;ZOOPARK, Ksp Grunerstr.;;336 Kinderspielplatz;3394,39;32.346.683,00;5.679.166,00;5.124.323.158;680.343.109;point
63;2;04 Bezirk 04;9617;04009/03;ZOOPARK, BP Grunerstr.;;338 Bolzplatz;539,72;32.346.683,00;5.679.166,00;5.124.323.158;680.343.109;point
64;2;04 Bezirk 04;9618;04009/05;ZOOPARK, Wsp Grunerstr.;;337 Wasserspielplatz;2066,78;32.346.926,00;5.679.194,00;5.124.354.843;680.689.784;point
65;2;04 Bezirk 04;9619;04009/06;ZOOPARK, Ksp Mathildenstr.;;336 Kinderspielplatz;1475,53;32.346.975,00;5.679.151,00;5.124.317.520;680.761.769;point
66;2;04 Bezirk 04;9699;04009/09;ZOOPARK, KSP Faunastr.;Faunastr. 19;336 Kinderspielplatz;1;32.346.717,08;5.678.751,56;5.123.951.678;680.409.637;point
67;2;04 Bezirk 04;9700;04011/02;SCHILLERPLATZ, Ksp;Schillerplatz;336 Kinderspielplatz;7893,46;32.346.479,64;5.678.320,32;5.123.557.803;680.088.237;point
68;6;04 Bezirk 04;9701;04012/01;CLOPPENBURGER WEG, KSP;Coppenburger Weg 17;336 Kinderspielplatz;4630,97;32.345.241,17;5.682.279,49;5.127.081.808;678.144.379;point
69;1;04 Bezirk 04;9620;04013/02;BERTI-ALBRECHT-PARK, Ksp;;336 Kinderspielplatz;1995,39;32.346.046,00;5.678.108,00;5.123.355.600;679.476.000;point
70;1;04 Bezirk 04;9702;04017/01;RUDOLF-LUPP-PLATZ, KSP;Rudolf-Lupp-Platz;336 Kinderspielplatz;10088,28;32.345.277,57;5.680.665,11;5.125.632.219;678.266.360;point
71;1;04 Bezirk 04;9621;04018/02;MAURICE-RAVEL-PARK, KSP;;336 Kinderspielplatz;13895,53;32.346.136,00;5.678.887,00;5.124.057.600;679.572.500;point
72;1;04 Bezirk 04;9703;04023/99;KAISERPARK, Ksp;Kaiserswerther Str. 24;336 Kinderspielplatz;4598,48;32.344.821,18;5.678.689,95;5.123.845.068;677.698.453;point
73;1;04 Bezirk 04;9704;04036/99;ROSSSTR., Platz der Ideen, KSP;Roßstr. 160;336 Kinderspielplatz;3177,73;32.344.669,05;5.680.194,96;5.125.193.230;677.415.399;point
74;6;04 Bezirk 04;9705;04039/99;HOFERHOFSTR., Ksp;Hoferhofstr. 5;336 Kinderspielplatz;866,92;32.345.645,31;5.682.609,49;5.127.389.285;678.709.023;point
75;1;04 Bezirk 04;9706;04040/99;ANNASTR./KLOSTER, Ksp;Annastr. 21;336 Kinderspielplatz;6641,34;32.345.614,68;5.678.817,04;5.123.980.790;678.828.793;point
76;1;04 Bezirk 04;9707;04041/99;ESSENER STR., Ksp;Essener Str. 16;336 Kinderspielplatz;1316,53;32.345.322,70;5.679.315,76;5.124.421.001;678.389.298;point
77;1;04 Bezirk 04;9708;04042/99;STERNSTR.33, Ksp;Sternstr. 33;336 Kinderspielplatz;3314,9;32.345.205,47;5.678.170,93;5.123.389.147;678.270.955;point
78;6;04 Bezirk 04;9709;04043/99;APLERBECKER STR., KSP;Aplerbecker Str. 97;336 Kinderspielplatz;2056,24;32.346.260,21;5.682.080,38;5.126.930.480;679.612.630;point
79;6;04 Bezirk 04;9710;04045/01;ZIEGELSTR., Ksp;Ziegelstr. 34;336 Kinderspielplatz;3652,91;32.344.999,96;5.681.701,62;5.126.556.018;677.823.921;point
80;6;04 Bezirk 04;9711;04045/02;ZIEGELSTR., Bolzpl.;Ziegelstr. 34;338 Bolzplatz;1467,4;32.344.999,96;5.681.701,62;5.126.556.018;677.823.921;point
81;6;04 Bezirk 04;9712;04046/99;USEDOMSTR., Ksp;Unterrather Str. 38;336 Kinderspielplatz;1595,44;32.345.672,19;5.682.800,72;5.127.561.840;678.739.272;point
82;2;04 Bezirk 04;9713;04047/99;KUEHLWETTERSTR., Ksp;Kühlwetterstr. 1;336 Kinderspielplatz;897,73;32.346.279,61;5.679.201,90;5.124.344.560;679.764.089;point
83;6;04 Bezirk 04;9714;04049/01;EGGERSCHEIDTER STR., Ksp hinter Stadtwohnheim;Eggerscheidter Str. 7;336 Kinderspielplatz;933,73;32.347.568,22;5.680.795,51;5.125.811.088;681.540.969;point
84;6;04 Bezirk 04;9714;04049/02;EGGERSCHEIDTER STR., Bolzpl.;Eggerscheidter Str. 7;338 Bolzplatz;748,23;32.347.568,22;5.680.795,51;5.125.811.088;681.540.969;point
85;1;04 Bezirk 04;9715;04052/99;ROCHUSMARKT, Ksp;Rochusmarkt 2;336 Kinderspielplatz;2386,88;32.345.653,11;5.678.167,70;5.123.398.370;678.911.784;point
86;6;04 Bezirk 04;9716;04053/01;SANKT-FRANZISKUS-STR./HEIDEWEG, Ksp Heideweg;Heideweg 54;336 Kinderspielplatz;2680,24;32.347.019,66;5.680.328,74;5.125.376.979;680.775.369;point
87;6;04 Bezirk 04;9716;04053/02;SANKT-FRANZISKUS-STR./HEIDEWEG, Bolzpl.;Heideweg 54;338 Bolzplatz;752,67;32.347.019,66;5.680.328,74;5.125.376.979;680.775.369;point
88;1;04 Bezirk 04;9717;04055/99;VAGEDESSTR., KSP;Vagedesstr. 19;336 Kinderspielplatz;3236,14;32.345.476,35;5.678.068,25;5.123.304.226;678.663.083;point
89;6;04 Bezirk 04;9718;04056/01;MÜNSTERSTR./S-BHF RATH, Bolzpl.;Münsterstr. 513;338 Bolzplatz;764,88;32.347.155,71;5.681.172,09;5.126.138.422;680.934.149;point
90;1;04 Bezirk 04;9719;04058/01;SPICHERNPLATZ, Ksp;Spichernplatz 1;336 Kinderspielplatz;4393,8;32.345.392,41;5.679.716,61;5.124.783.071;678.471.782;point
91;6;04 Bezirk 04;9720;04059/99;ROSEGGERSTR. 50/ AM SCHEIN, Ksp;Roseggerstr. 50;336 Kinderspielplatz;1132,06;32.347.103,11;5.680.758,69;5.125.765.550;680.876.488;point
92;6;04 Bezirk 04;9721;04061/99;AM SCHNEISBROICH, Bolzpl.;Am Schneisbroich 18;338 Bolzplatz;1182,06;32.345.968,18;5.681.399,64;5.126.310.923;679.223.659;point
93;1;04 Bezirk 04;9722;04062/99;DÜSSELTHALER STR., Ksp;Düsselthaler Str. 48;336 Kinderspielplatz;2785,59;32.345.841,97;5.678.172,70;5.123.407.968;679.181.879;point
94;1;04 Bezirk 04;9723;04063/01;MERZIGER STR., Ksp;Merziger Str. 14;336 Kinderspielplatz;695,27;32.345.519,95;5.680.031,73;5.125.069.674;678.640.780;point
95;1;04 Bezirk 04;9723;04063/02;MERZIGER STR., Bolzpl.;Merziger Str. 14;338 Bolzplatz;767,25;32.345.519,95;5.680.031,73;5.125.069.674;678.640.780;point
96;6;04 Bezirk 04;9724;04064/01;AM KLOSTERHOF, Ksp;Am Klosterhof 6;336 Kinderspielplatz;994,29;32.345.822,12;5.682.741,10;5.127.512.328;678.956.627;point
97;1;04 Bezirk 04;9725;04065/99;ADOLF-VON-VAGEDES-PLATZ, Bolzpl.;Adolf-von-Vagedes-platz;338 Bolzplatz;857,48;32.345.445,82;5.677.973,86;5.123.218.586;678.623.460;point
98;1;04 Bezirk 04;9726;04066/99;HANS-BÖCKLER-STR., KSP;Rolandstr. 26a;336 Kinderspielplatz;6726,87;32.344.641,40;5.679.439,51;5.124.513.680;677.408.598;point
99;6;04 Bezirk 04;9727;04071/99;ROTDORNSTR., Ksp;Rotdornstr. 14;336 Kinderspielplatz;1710,83;32.347.688,39;5.681.230,44;5.126.205.109;681.694.539;point
100;6;04 Bezirk 04;9728;04074/01;SCHEFFELSTR./ SAECKINGER STR., Ksp;Scheffelstr. 13b;336 Kinderspielplatz;751,28;32.346.771,00;5.681.151,00;5.126.109.500;680.383.600;point
101;6;04 Bezirk 04;9729;04075/99;JEAN-PAUL-STR., Ksp;Jean-Paul-Str. 18;336 Kinderspielplatz;1468,6;32.347.896,06;5.680.214,82;5.125.298.059;682.035.136;point
102;6;04 Bezirk 04;9730;04088/99;ROBERT-STOLZ-STR., Ksp;Robert-Stolz-Str.40;336 Kinderspielplatz;713,39;32.347.193,84;5.679.749,72;5.124.861.369;681.049.499;point
103;6;04 Bezirk 04;9664;04089/01;RATHER KORSO, Osterfelder Str., Bolzpl.;;338 Bolzplatz;5549,55;32.346.538,00;5.681.340,00;5.126.273.100;680.041.900;point
104;6;04 Bezirk 04;9731;04143/99;MARIE-JUCHACZ-STR., Ksp;Marie-Juchacz-Str. 3;336 Kinderspielplatz;3528,14;32.347.037,82;5.679.764,19;5.124.870.189;680.825.501;point
105;6;04 Bezirk 04;9732;04148/99;SCHWIETZKESTR., Ksp;Schwietzkestr. 7;336 Kinderspielplatz;1239,28;32.346.908,04;5.680.950,49;5.125.932.657;680.588.936;point
106;6;04 Bezirk 04;9733;04244/02;AM KITTELBACH, KSP;Barntruper Weg 22;336 Kinderspielplatz;4166,9;32.345.465,35;5.681.687,74;5.126.556.182;678.491.072;point
107;1;04 Bezirk 04;9734;04245/02;GW AN DER ULANENKASERNE, KSP;Hermann-Reuter-Str. 4;336 Kinderspielplatz;783,15;32.344.946,74;5.680.232,92;5.125.234.895;677.811.355;point
108;3;05 Bezirk 05;9622;05001/03;ALTER BILKER FRIEDHOF, Wsp;;337 Wasserspielplatz;1918,38;32.343.712,00;5.674.869,00;5.120.381.558;676.277.359;point
109;3;05 Bezirk 05;9623;05001/04;ALTER BILKER FRIEDHOF, Ksp;;336 Kinderspielplatz;364,45;32.343.695,00;5.674.897,00;5.120.406.252;676.251.824;point
110;3;05 Bezirk 05;9623;05001/05;ALTER BILKER FRIEDHOF, Bolzwiese;;338 Bolzplatz;2504,68;32.343.695,00;5.674.897,00;5.120.406.252;676.251.824;point
111;3;05 Bezirk 05;9735;05002/02;MARTINPLATZ, Ksp;Martinstr. 79;336 Kinderspielplatz;2402,98;32.343.861,80;5.675.303,42;5.120.775.995;676.472.716;point
112;3;05 Bezirk 05;9624;05004/02;FLORAGARTEN, Ksp Kronenstr.;;336 Kinderspielplatz;396,55;32.344.483,00;5.675.519,00;5.120.986.649;677.351.959;point
113;3;05 Bezirk 05;9625;05004/03;FLORAGARTEN, Ksp Drachenburg;;336 Kinderspielplatz;967,41;32.344.467,00;5.675.480,00;5.120.951.171;677.330.762;point
114;3;05 Bezirk 05;9736;05005/02;FÜRSTENPLATZ, Ksp;Fürstenplatz 17a;336 Kinderspielplatz;763,55;32.345.319,04;5.675.819,49;5.121.279.357;678.534.969;point
115;3;05 Bezirk 05;9736;05005/03;FÜRSTENPLATZ, Bolzpl.;Fürstenplatz 17a;338 Bolzplatz;711,71;32.345.319,04;5.675.819,49;5.121.279.357;678.534.969;point
116;3;05 Bezirk 05;9737;05006/02;GURLITTSTR., Ksp;Gurlittstr. 65;336 Kinderspielplatz;1948,67;32.345.556,65;5.675.230,63;5.120.756.669;678.900.247;point
117;3;05 Bezirk 05;9738;05007/02;RAEUSCHERWEG 1, Ksp;Räuscherweg 35;336 Kinderspielplatz;3040,68;32.343.505,35;5.674.342,26;5.119.902.608;676.004.753;point
118;3;05 Bezirk 05;9626;05010/04;BÜRGERPARK BILK, KSP;;336 Kinderspielplatz;115,63;32.343.758,00;5.676.265,00;5.121.637.166;676.282.354;point
119;3;05 Bezirk 05;9739;05011/99;MARTINSTR. 10-16, Ksp;Martinstr. 14;336 Kinderspielplatz;3110,73;32.343.811,22;5.675.634,77;5.121.072.341;676.385.940;point
120;3;05 Bezirk 05;9627;05017/01;ALTER VOLMERSWERTHER FRIEDHOF, Ksp;;336 Kinderspielplatz;2716,56;32.343.801,00;5.673.215,00;5.118.897.816;676.476.617;point
121;3;05 Bezirk 05;9627;05017/02;ALTER VOLMERSWERTHER FRIEDHOF, Bolzpl.;;338 Bolzplatz;618,09;32.343.801,00;5.673.215,00;5.118.897.816;676.476.617;point
122;3;05 Bezirk 05;9740;05018/99;AHNENWEG, Ksp;Ahnenweg 2;336 Kinderspielplatz;630,64;32.343.590,91;5.675.825,04;5.121.237.275;676.062.486;point
123;3;05 Bezirk 05;9741;05020/01;DAGOBERTSTR., Ksp;Dagobertstr. 4;336 Kinderspielplatz;914,95;32.344.729,09;5.674.705,34;5.120.262.238;677.739.202;point
124;3;05 Bezirk 05;9741;05020/02;DAGOBERTSTR., Bolzpl.;Dagobertstr. 4;338 Bolzplatz;548,96;32.344.729,09;5.674.705,34;5.120.262.238;677.739.202;point
125;3;05 Bezirk 05;9742;05022/99;ERFTPLATZ, Ksp;Erftstr. 24 /Siegplatz;336 Kinderspielplatz;972,37;32.343.429,70;5.676.014,34;5.121.402.949;675.823.600;point
126;3;05 Bezirk 05;9743;05023/99;"FÄHRSTR. ""KAPPESKIDS"", Ksp";Fährstr. 264;336 Kinderspielplatz;2618,12;32.341.723,76;5.674.940,13;5.120.390.729;673.430.474;point
127;3;05 Bezirk 05;9744;05024/01;GILBACHSTR., Ksp;Gilbachstr. 14;336 Kinderspielplatz;2585,89;32.343.242,59;5.675.922,81;5.121.315.573;675.559.918;point
128;3;05 Bezirk 05;9745;05025/99;IM DAHLACKER, Ksp;Im Dahlacker 68;336 Kinderspielplatz;2499,64;32.344.236,79;5.674.740,65;5.120.280.564;677.033.544;point
129;3;05 Bezirk 05;9746;05026/01;MECUMSTR., Ksp;Gurlittstr. 47;336 Kinderspielplatz;2954,04;32.345.196,38;5.675.125,26;5.120.652.237;678.389.447;point
130;3;05 Bezirk 05;9746;05026/02;MECUMSTR., Bolzpl.;Gurlittstr. 47;338 Bolzplatz;543,84;32.345.196,38;5.675.125,26;5.120.652.237;678.389.447;point
131;3;05 Bezirk 05;9747;05027/01;MERKURSTR., Ksp;Merkurstr. 23;336 Kinderspielplatz;6616,95;32.344.118,24;5.674.944,33;5.120.460.344;676.855.137;point
132;3;05 Bezirk 05;9748;05028/99;MICHAELPLATZ, Ksp;Michaelplatz 1;336 Kinderspielplatz;1200,44;32.344.180,75;5.675.054,72;5.120.561.239;676.939.754;point
133;3;05 Bezirk 05;;05029/02;FZA ULENBERGSTR. 11, Skateranlage;;335 Skateranlage;1825,1;32.344.359,00;5.673.889,00;5.119.518.654;677.245.264;point
134;3;05 Bezirk 05;9749;05083/99;BRUNNENSTR. 65, Ksp;Brunnenstr. 65;336 Kinderspielplatz;1479,97;32.344.887,75;5.674.945,12;5.120.482.001;677.955.768;point
135;3;05 Bezirk 05;9750;05111/99;AM STEINBERG, Ksp;Merowingerstr. 124;336 Kinderspielplatz;449,05;32.344.848,59;5.674.358,75;5.119.954.059;677.925.103;point
136;3;05 Bezirk 05;9751;05121/02;SIEGSTR., Bolzp.;Siegstr. 11;338 Bolzplatz;207,01;32.343.513,07;5.675.939,94;5.121.338.383;675.946.117;point
137;3;05 Bezirk 05;9752;05203/01;BILKER ARCADEN, Bolzpl.;Bachstr. 117;338 Bolzplatz;1345,5;32.344.352,96;5.675.311,20;5.120.796.391;677.174.952;point
138;3;05 Bezirk 05;9752;05203/02;BILKER ARCADEN, KSP;Bachstr. 117;336 Kinderspielplatz;10849,75;32.344.352,96;5.675.311,20;5.120.796.391;677.174.952;point
139;7;06 Bezirk 06;9628;06003/02;ALTER GERRESHEIMER FRIEDHOF, Wsp;;337 Wasserspielplatz;265,45;32.350.336,00;5.678.207,00;5.123.558.428;685.612.852;point
140;7;06 Bezirk 06;9629;06003/03;ALTER GERRESHEIMER FRIEDHOF, Ksp;;336 Kinderspielplatz;737,9;32.350.313,00;5.678.229,00;5.123.577.593;685.579.010;point
