Standesamt;Registerart;Erstelldatum;DatumVon;DatumBis;Name;Wert;Name2;Wert3;Name4;Wert5;Name6;Wert7
Düsseldorf;Eheregister;24.07.2018;01.01.2012;31.12.2012;Folgebeurkundungen;;Kirchenaustritte oder -übertritte;89;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2012;31.12.2012;Folgebeurkundungen;;Namensänderungen;376;in der Ehe;222;;
Düsseldorf;Eheregister;24.07.2018;01.01.2012;31.12.2012;Folgebeurkundungen;;Namensänderungen;376;nach Auflösung der Ehe;153;;
Düsseldorf;Eheregister;24.07.2018;01.01.2012;31.12.2012;Folgebeurkundungen;;Auflösung der Ehe;1273;davon Tod im Ausland;20;;
Düsseldorf;Eheregister;24.07.2018;01.01.2012;31.12.2012;Folgebeurkundungen;;Hinweise;133;mit Mitteilungen an Geburtenregister;7;;
Düsseldorf;Eheregister;24.07.2018;01.01.2012;31.12.2012;Ehefähigkeitszeugnis;184;;;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2012;31.12.2012;Urkundenabteilung;527;Anforderung über;;Post;2;;
Düsseldorf;Eheregister;24.07.2018;01.01.2012;31.12.2012;Urkundenabteilung;527;Anforderung über;;Telefon;1;;
Düsseldorf;Eheregister;24.07.2018;01.01.2012;31.12.2012;Urkundenabteilung;527;Anforderung über;;Fax;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2012;31.12.2012;Urkundenabteilung;527;Anforderung über;;E-Mail;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2012;31.12.2012;Urkundenabteilung;527;Anforderung über;;Internet;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2012;31.12.2012;Urkundenabteilung;527;Anforderung über;;Vorsprache;7;;
Düsseldorf;Eheregister;24.07.2018;01.01.2012;31.12.2012;Urkundenabteilung;527;Ausgestellte Urkunden;;Eheurkunden;611;;
Düsseldorf;Eheregister;24.07.2018;01.01.2012;31.12.2012;Urkundenabteilung;527;Ausgestellte Urkunden;;Bescheinigungen Namensänderung;30;;
Düsseldorf;Eheregister;24.07.2018;01.01.2012;31.12.2012;Urkundenabteilung;527;Ausgestellte Urkunden;;Registerausdrucke;6;;
Düsseldorf;Eheregister;24.07.2018;01.01.2012;31.12.2012;Zentrale Urkundenausstellung;0;Anforderung über;;Post;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2012;31.12.2012;Zentrale Urkundenausstellung;0;Anforderung über;;Telefon;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2012;31.12.2012;Zentrale Urkundenausstellung;0;Anforderung über;;Fax;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2012;31.12.2012;Zentrale Urkundenausstellung;0;Anforderung über;;E-Mail;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2012;31.12.2012;Zentrale Urkundenausstellung;0;Anforderung über;;Vorsprache;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2012;31.12.2012;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;;Eheurkunden;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2012;31.12.2012;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;;Registerausdrucke;0;;
