Straftat;Faelle bekannt geworden;Faelle Versuche;Faelle in %;Faelle Schusswaffe gedroht;Faelle Schusswaffen geschossen;Faelle Schusswaffen mitgefuehrt;Faelle aufgeklaert;Faelle AQ in %;Tatverdaechtige insgesamt;Tatverdaechtige nicht deutsche;Tatverdaechtige in %
Verbreitung gewalt- oder tierpornografischer Schriften gem. § 184a StGB;1;;;;;;1;100;1;;
Verbreitung pornografischer Schriften (Erzeugnisse) an Personen unter 18 Jahren § 184 Abs. 1 Nr. 1, 2, 5 StGB;9;;;;;;7;77,78;5;;
Verbreitung, Erwerb, Besitz und Herstellung kinderpornographischer Schriften gemäß § 184b StGB;41;1;2,44;;;;40;97,56;40;9;22,5
Verbreitung, Erwerb, Besitz und Herstellung von Kinderpornographie gemäß § 184b Abs. 1 StGB;21;1;4,76;;;;20;95,24;19;2;10,53
Verbreitung von Kinderpornographie gemäß § 184b Abs. 1 Nr. 1;18;1;5,56;;;;17;94,44;16;2;12,5
Besitzverschaffung für andere von Kinderpornographie gemäß § 184b Abs. 1 Nr. 2 StGB;1;;;;;;1;100;1;;
Herstellung auch ohne Verbreitungsabsicht von Kinderpornographie mit tatsächlichem Geschehen gemäß § 184b Abs. 1 Nr. 3 StGB;2;;;;;;2;100;2;;
Besitz oder sich Verschaffen von Kinderpornographie gemäß § 184b Abs. 3 StGB;20;;;;;;20;100;21;7;33,33
Verbreitung, Erwerb, Besitz und Herstellung jugendpornographischer Schriften gemäß § 184c StGB;7;;;;;;7;100;10;1;10
Verbreitung, Erwerb, Besitz und Herstellung von Jugendpornographie gemäß § 184c Abs. 1 StGB;2;;;;;;2;100;2;;
Herstellung auch ohne Verbreitungsabsicht mit tatsächlichem Geschehen von Jugendpornographie gemäß § 184c Abs. 1 Nr. 3 StGB;2;;;;;;2;100;2;;
Besitz oder sich Verschaffen von Jugendpornographie gemäß § 184c Abs. 3 StGB;5;;;;;;5;100;9;1;11,11
Rohheitsdelikte und Straftaten gegen die persönliche Freiheit;2270;150;6,61;20;3;13;1922;84,67;2038;782;38,37
Raub, räuberische Erpressung und räuberischer Angriff auf Kraftfahrer §§ 249-252, 255, 316a StGB;140;28;20;8;;3;79;56,43;117;35;29,91
Sonstiger Raub § 249 StGB;16;4;25;1;;;11;68,75;18;5;27,78
Sonstiger schwerer Raub § 250 StGB;9;1;11,11;;;1;6;66,67;14;3;21,43
Räuberischer Diebstahl § 252 StGB;23;4;17,39;;;1;16;69,57;17;6;35,29
Sonstige räuberische Erpressung § 255 StGB;7;2;28,57;1;;;3;42,86;4;2;50
Raubüberfälle auf sonstige Kassenräume und Geschäfte;9;3;33,33;4;;1;3;33,33;4;;
Schwerer Raub auf sonstige Kassenräume oder Geschäfte § 250 StGB;6;2;33,33;2;;1;2;33,33;3;;
Räuberische Erpressung gegen sonstige Kassenräume oder Geschäfte § 255 StGB;1;1;100;;;;1;100;1;;
Raubüberfälle auf Tankstellen;2;;;2;;;;;;;
Raub auf Tankstellen § 249 StGB;1;;;1;;;;;;;
Räuberische Erpressung gegen Tankstellen § 255 StGB;1;;;1;;;;;;;
Handtaschenraub;7;1;14,29;;;;1;14,29;1;1;100
Handtaschenraub gem. § 249 StGB;7;1;14,29;;;;1;14,29;1;1;100
Sonstige Raubüberfälle auf Straßen, Wegen oder Plätzen;61;10;16,39;;;;31;50,82;49;16;32,65
Sonstiger Raub auf Straßen, Wegen oder Plätzen § 249 StGB;45;8;17,78;;;;24;53,33;41;12;29,27
Sonstiger schwerer Raub auf Straßen, Wegen oder Plätzen § 250 StGB;7;1;14,29;;;;2;28,57;2;1;50
Sonstige räuberische Erpressung auf Straßen, Wegen oder Plätzen § 255 StGB;9;1;11,11;;;;5;55,56;6;3;50
Raubüberfälle in Wohnungen;8;3;37,5;2;;;8;100;11;2;18,18
Raub in Wohnungen gem. § 249 StGB;5;;;1;;;5;100;7;1;14,29
Schwerer Raub in Wohnungen gem. § 250 StGB;2;2;100;1;;;2;100;3;;
Räuberische Erpressung in Wohnungen gem. § 255 StGB;1;1;100;;;;1;100;1;1;100
Körperverletzung §§ 223-227, 229, 231 StGB;1482;113;7,62;;3;5;1274;85,96;1443;585;40,54
Gefährliche und schwere Körperverletzung, Verstümmelung weiblicher Genitalien §§ 224, 226, 226a 231 StGB;432;67;15,51;;3;1;355;82,18;470;190;40,43
Sonstige Tatörtlichkeit bei gefährlicher Körperverletzung gem. § 224 StGB;262;47;17,94;;2;1;228;87,02;298;136;45,64
Sonstige Tatörtlichkeit bei schwerer Körperverletzung § 226 StGB;1;;;;;;1;100;1;;
Gefährliche und schwere Körperverletzung auf Straßen, Wegen oder Plätzen;169;20;11,83;;1;;126;74,56;188;62;32,98
Gefährliche Körperverletzung gem. § 224 StGB auf Straßen, Wegen oder Plätzen;169;20;11,83;;1;;126;74,56;188;62;32,98
Misshandlung von Schutzbefohlenen § 225 StGB;26;;;;;;26;100;24;9;37,5
Misshandlung Schutzbefohlener ab 14 Jahren;7;;;;;;7;100;8;3;37,5
Misshandlung von Kindern;19;;;;;;19;100;18;7;38,89
Vorsätzliche einfache Körperverletzung § 223 StGB;995;46;4,62;;;4;872;87,64;974;391;40,14
Fahrlässige Körperverletzung § 229 StGB;29;;;;;;21;72,41;24;7;29,17
Straftaten gegen die persönliche Freiheit gem. §§ 232-233a, 234, 235, 236, 237, 238,239-239b, 240, 241, 316c StGB;648;9;1,39;12;;5;569;87,81;574;202;35,19
Menschenraub, Entziehung Minderjähriger, Kinderhandel §§ 234, 235, 236 StGB;11;;;;;;10;90,91;11;4;36,36
Entziehung Minderjähriger § 235 StGB;11;;;;;;10;90,91;11;4;36,36
Entziehung Minderjähriger § 235 StGB;11;;;;;;10;90,91;11;4;36,36
Zwangsheirat, Nachstellung (Stalking) , Freiheitsberaubung, Nötigung, Bedrohung §§ 237, 238, 239, 240, 241 StGB;635;9;1,42;12;;5;557;87,72;562;196;34,88
Freiheitsberaubung § 239 StGB;13;1;7,69;;;;13;100;13;3;23,08
Nötigung § 240 StGB;122;8;6,56;;;;101;82,79;111;19;17,12
Nötigung im Straßenverkehr gem. § 240 Abs. 1 StGB;74;2;2,7;;;;61;82,43;65;10;15,38
Sonstige Nötigung gem. § 240 Abs. 1 und 4 StGB;48;6;12,5;;;;40;83,33;46;9;19,57
Bedrohung § 241 StGB;404;;;11;;5;357;88,37;361;147;40,72
Nachstellung (Stalking) § 238 StGB;96;;;1;;;86;89,58;85;31;36,47
Nachstellung (Stalking) § 238 Abs. 1 StGB;95;;;1;;;85;89,47;84;31;36,9
Nachstellung (Stalking) § 238 Abs. 2 StGB;1;;;;;;1;100;1;;
Menschenhandel, Zwangsprostitution, Zwangsarbeit, Ausbeutung der Arbeitskraft und Ausbeutung unter Ausnutzung einer Freiheitsberaubung §§ 232, 232a, 232b, 233, 233a StGB;2;;;;;;2;100;2;2;100
Menschenhandel § 232 StGB.;1;;;;;;1;100;1;1;100
Handel zum Zweck der Ausbeutung bei Ausübung der Prostitution, der Vornahme sexueller Handlungen.;1;;;;;;1;100;1;1;100
Zwangsprostitution § 232a StGB;1;;;;;;1;100;1;1;100
Veranlassen zur Aufnahme oder Fortsetzung der Prostitution oder zu sexuellen Handlungen, durch die eine Person ausgebeutet wird § 232a Abs. 1 bis 5 StGB;1;;;;;;1;100;1;1;100
Diebstahl insgesamt (Summe 3..... und 4.....);6984;801;11,47;;;3;1476;21,13;1392;649;46,62
Diebstahl ohne erschwerende Umstände §§ 242, 247, 248a-c StGB;3670;100;2,72;;;;1226;33,41;1172;525;44,8
Diebstahl unter erschwerenden Umständen §§ 243-244a StGB:;3314;701;21,15;;;3;250;7,54;263;136;51,71
"Sonstiger ""einfacher"" Diebstahl §§ 242, 247, 248a-c StGB";722;13;1,8;;;;128;17,73;151;57;37,75
Sonstiger Diebstahl gem. § 242 StGB;709;11;1,55;;;;120;16,93;143;56;39,16
Unbefugter Gebrauch eines sonstigen Fahrzeuges § 248b StGB;4;;;;;;2;50;2;;
Entziehung elektrischer Energie § 248c StGB;9;2;22,22;;;;6;66,67;6;1;16,67
"Sonstiger ""schwerer"" Diebstahl §§ 243 - 244a StGB";290;99;34,14;;;1;19;6,55;23;9;39,13
"Sonstiger ""besonders schwerer Fall"" des Diebstahls";286;99;34,62;;;;17;5,94;22;9;40,91
Sonstiger schwerer Diebstahl (ohne WED) gem. §§ 244 Abs. 1 Nr. 1 und 2 244a StGB;4;;;;;1;2;50;2;;
Diebstahl von Kraftwagen (Summe 3..100 Und 4..100);68;3;4,41;;;;19;27,94;29;17;58,62
ohne erschwerende Umstände;12;;;;;;7;58,33;8;5;62,5
"""Einfacher"" Diebstahl von Kraftwagen einschl. unbefugter Ingebrauchnahme";12;;;;;;7;58,33;8;5;62,5
Diebstahl von Kraftwagen;6;;;;;;2;33,33;2;2;100
Unbefugter Gebrauch von Kraftwagen;6;;;;;;5;83,33;6;3;50
unter erschwerenden Umständen;56;3;5,36;;;;12;21,43;21;12;57,14
"""Schwerer"" Diebstahl von Kraftwagen";56;3;5,36;;;;12;21,43;21;12;57,14
Diebstahl - besonders schwerer Fall;56;3;5,36;;;;11;19,64;15;7;46,67
Diebstahl von Mopeds und Krafträdern (Summe 3..200 und 4..200);88;12;13,64;;;;9;10,23;15;7;46,67
ohne erschwerende Umstände;15;5;33,33;;;;3;20;6;2;33,33
"""Einfacher"" Diebstahl von Mopeds und Krafträdern einschl. unbefugter Ingebrauchnahme";15;5;33,33;;;;3;20;6;2;33,33
Diebstahl von Mopeds und Krafträdern;13;5;38,46;;;;3;23,08;6;2;33,33
Unbefugter Gebrauch von Mopeds und Krafträdern;2;;;;;;;;;;
unter erschwerenden Umständen;73;7;9,59;;;;6;8,22;11;5;45,45
"""Schwerer"" Diebstahl von Mopeds und Krafträdern";73;7;9,59;;;;6;8,22;11;5;45,45
Diebstahl - besonders schwerer Fall;73;7;9,59;;;;6;8,22;11;5;45,45
Diebstahl von Fahrrädern (Summe 3..300 und 4..300);1269;33;2,6;;;;50;3,94;68;30;44,12
ohne erschwerende Umstände;149;4;2,68;;;;21;14,09;30;7;23,33
"""Einfacher"" Diebstahl von Fahrrädern einschl. unbefugter Ingebrauchnahme";121;4;3,31;;;;21;17,36;30;7;23,33
Diebstahl von Fahrrädern;121;4;3,31;;;;21;17,36;30;7;23,33
unter erschwerenden Umständen;1120;29;2,59;;;;29;2,59;38;23;60,53
"""Schwerer"" Diebstahl von Fahrrädern";977;22;2,25;;;;29;2,97;38;23;60,53
Diebstahl - besonders schwerer Fall;974;21;2,16;;;;26;2,67;33;22;66,67
Schwerer Diebstahl gem. §§ 244 Abs. 1 Nr. 1 und 2 244a StGB;3;1;33,33;;;;3;100;5;1;20
Diebstahl von Schusswaffen (Summe 3..400 und 4..400);1;1;100;;;;;;;;
unter erschwerenden Umständen;1;1;100;;;;;;;;
"""Schwerer"" Diebstahl von Schusswaffen";1;1;100;;;;;;;;
Diebstahl - besonders schwerer Fall;1;1;100;;;;;;;;
Diebstahl von unbaren Zahlungsmitteln (Summe 3..500 und 4..500);724;3;0,41;;;;29;4,01;39;23;58,97
ohne erschwerende Umstände;624;2;0,32;;;;25;4,01;33;18;54,55
"""Einfacher"" Diebstahl von unbaren Zahlungsmitteln";197;2;1,02;;;;9;4,57;10;6;60
unter erschwerenden Umständen;100;1;1;;;;4;4;7;6;85,71
"""Schwerer"" Diebstahl von unbaren Zahlungsmitteln";4;;;;;;;;;;
Diebstahl - besonders schwerer Fall;3;;;;;;;;;;
Schwerer Diebstahl gem. §§ 244 Abs. 1 Nr. 1 und 2 244a StGB;1;;;;;;;;;;
Diebstahl von/aus Automaten (Summe 3..700 und 4..700);47;13;27,66;;;;12;25,53;13;;
unter erschwerenden Umständen;47;13;27,66;;;;12;25,53;13;;
"""Schwerer"" Diebstahl von/aus Automaten";44;13;29,55;;;;12;27,27;13;;
Diebstahl - besonders schwerer Fall;43;12;27,91;;;;11;25,58;9;;
Schwerer Diebstahl gem. §§ 244 Abs. 1 Nr. 1 und 2 244a StGB;1;1;100;;;;1;100;4;;
Diebstahl von Antiquitäten, Kunst- und sakralen Gegegenständen (Summe 3..800 und 4..800);5;1;20;;;;;;;;
ohne erschwerende Umstände;2;;;;;;;;;;
"""Einfacher"" Diebstahl von Antiquitäten, Kunst- und sakralen Gegenständen";2;;;;;;;;;;
unter erschwerenden Umständen;3;1;33,33;;;;;;;;
Diebstahl in/aus Banken, Sparkassen, Postfilialen und -agenturen und dgl. (Summe 305.00 und 405.00);39;1;2,56;;;;4;10,26;4;1;25
ohne erschwerende Umstände;38;;;;;;4;10,53;4;1;25
"Sonstiges - ""einfacher"" Diebstahl in/aus Banken, Sparkassen, Postfilialen und -agenturen und dgl.";35;;;;;;4;11,43;4;1;25
"""Einfacher"" Diebstahl in/aus Banken, Sparkassen, Postfilialen und -agenturen und dgl. von unbaren Zahlungsmitteln";3;;;;;;;;;;
unter erschwerenden Umständen;1;1;100;;;;;;;;
"Sonstiges - ""schwerer"" Diebstahl in/aus Banken, Sparkassen, Postfilialen und -agenturen und dgl.";1;1;100;;;;;;;;
Diebstahl - besonders schwerer Fall;1;1;100;;;;;;;;
Diebstahl in/aus Dienst-, Büro-, Werkstatt- und Lagerräumen (Summe 311.00, 411.00, 312.00, 412.00, 313.00, 413.00, 314.00, 414.00);208;72;34,62;;;;24;11,54;24;4;16,67
ohne erschwerde Umstände (Summe 311.00, 312.00, 313.00, 314.00);76;1;1,32;;;;7;9,21;7;1;14,29
Sonstiges - Einfacher Diebstahl insg. in/aus Dienst-, Büro-, Fabrikations-, Werkstatt- und Lagerräumen;69;1;1,45;;;;6;8,7;6;1;16,67
... von unbaren Zahlungsmitteln;7;;;;;;1;14,29;1;;
unter erschwerenden Umständen (Summe 411.00, 412.00, 413.00, 414.00);132;71;53,79;;;;17;12,88;17;3;17,65
Sonstiger schwerer Diebstahl insg. in/aus Dienst-, Büro-, Fabrikations-, Werkstatt- und Lagerräumen;126;70;55,56;;;;17;13,49;17;3;17,65
Besonders schwerer Fall des Diebstahls;124;69;55,65;;;;17;13,71;17;3;17,65
Schwerer Diebstahl gem. §§ 244 Abs. 1 Nr. 1 und 2, 244a StGB;2;1;50;;;;;;;;
... von Fahrrädern;2;;;;;;;;;;
Besonders schwerer Fall des Diebstahls;2;;;;;;;;;;
... von unbaren Zahlungsmitteln;1;;;;;;;;;;
Besonders schwerer Fall des Diebstahls;1;;;;;;;;;;
... von/aus Automaten;1;;;;;;;;;;
Besonders schwerer Fall des Diebstahls;1;;;;;;;;;;
... von Antiquitäten, Kunst- und sakralen Gegenständen;2;1;50;;;;;;;;
Besonders schwerer Fall des Diebstahls;2;1;50;;;;;;;;
Diebstahl in/aus Diensträumen (Summe 311.00 und 411.00);41;13;31,71;;;;7;17,07;11;1;9,09
ohne erschwerende Umstände;21;;;;;;2;9,52;2;;
"Sonstiges - ""einfacher"" Diebstahl in/aus Diensträumen";20;;;;;;2;10;2;;
... von unbaren Zahlungsmitteln;1;;;;;;;;;;
unter erschwerenden Umständen;20;13;65;;;;5;25;9;1;11,11
"Sonstiges - ""schwerer"" Diebstahl in/aus Diensträumen";20;13;65;;;;5;25;9;1;11,11
Diebstahl - besonders schwerer Fall;20;13;65;;;;5;25;9;1;11,11
Diebstahl in/aus Büroräumen (Summe 312.00 und 412.00);120;39;32,5;;;;10;8,33;9;1;11,11
ohne erschwerende Umstände;43;1;2,33;;;;3;6,98;3;;
"Sonstiges - ""einfacher"" Diebstahl in/aus Büroräumen";37;1;2,7;;;;2;5,41;2;;
... von unbaren Zahlungsmitteln;6;;;;;;1;16,67;1;;
unter erschwerenden Umständen;77;38;49,35;;;;7;9,09;6;1;16,67
"Sonstiges - ""schwerer"" Diebstahl in/aus Büroräumen";74;37;50;;;;7;9,46;6;1;16,67
Diebstahl - besonders schwerer Fall;73;37;50,68;;;;7;9,59;6;1;16,67
Schwerer Diebstahl gem. §§ 244 Abs. 1 Nr. 1 und 2 244a StGB;1;;;;;;;;;;
... von unbaren Zahlungsmitteln;1;;;;;;;;;;
Diebstahl - besonders schwerer Fall;1;;;;;;;;;;
... von/aus Automaten;1;;;;;;;;;;
Diebstahl - besonders schwerer Fall;1;;;;;;;;;;
... von Antiquitäten, Kunst- und sakralen Gegenständen;1;1;100;;;;;;;;
Diebstahl - besonders schwerer Fall;1;1;100;;;;;;;;
Diebstahl in/aus Werkstätten (Summe 313.00 und 413.00);16;5;31,25;;;;3;18,75;2;2;100
ohne erschwerende Umstände;4;;;;;;1;25;1;1;100
"Sonstiges - ""einfacher"" Diebstahl in/aus Werkstätten";4;;;;;;1;25;1;1;100
unter erschwerenden Umständen;12;5;41,67;;;;2;16,67;1;1;100
"Sonstiges - ""schwerer"" Diebstahl in/aus Werkstätten";11;5;45,45;;;;2;18,18;1;1;100
Diebstahl - besonders schwerer Fall;11;5;45,45;;;;2;18,18;1;1;100
... von Fahrrädern;1;;;;;;;;;;
Diebstahl - besonders schwerer Fall;1;;;;;;;;;;
Diebstahl in/aus Fabrikations- und Lagerräumen (Summe 314.00 und 414.00);31;15;48,39;;;;4;12,9;4;;
ohne erschwerende Umstände;8;;;;;;1;12,5;1;;
"Sonstiges - ""einfacher"" Diebstahl in/aus Fabrikations- und Lagerräumen";8;;;;;;1;12,5;1;;
unter erschwerenden Umständen;23;15;65,22;;;;3;13,04;3;;
"Sonstiges - ""schwerer"" Diebstahl in/aus Fabrikations- und Lagerräumen";21;15;71,43;;;;3;14,29;3;;
Diebstahl - besonders schwerer Fall;20;14;70;;;;3;15;3;;
"""Schwerer"" Diebstahl gem. §§ 244 Abs. 1 Nr. 1 und 2, 244a StGB";1;1;100;;;;;;;;
... von Fahrrädern;1;;;;;;;;;;
Diebstahl - besonders schwerer Fall;1;;;;;;;;;;
... von Antiquitäten, Kunst- und sakralen Gegenständen;1;;;;;;;;;;
Diebstahl - besonders schwerer Fall;1;;;;;;;;;;
Diebstahl in/aus Hotel, Gaststätten und Kantinen (Summe 316.00, 416.00, 317.00, 417.00, 318.00, 418.00 );137;21;15,33;;;;24;17,52;21;11;52,38
ohne erschwerde Umstände (Summe 316.00, 317.00, 318.00);88;3;3,41;;;;12;13,64;13;6;46,15
Sonstiges - Einfacher Diebstahl insg. in/aus Gaststätten, Kantinen, Hotels und Pensionen;74;3;4,05;;;;12;16,22;13;6;46,15
... von unbaren Zahlungsmitteln;14;;;;;;;;;;
unter erschwerenden Umständen (Summe 416.00, 417.00, 418.00);49;18;36,73;;;;12;24,49;8;5;62,5
Sonstiger schwerer Diebstahl insg. in/aus Gaststätten, Kantinen, Hotels und Pensionen;45;18;40;;;;11;24,44;6;3;50
Besonders schwerer Fall des Diebstahls;43;16;37,21;;;;10;23,26;6;4;66,67
Schwerer Diebstahl gem. §§ 244 Abs. 1 Nr. 1 und 2, 244a StGB;2;2;100;;;;1;50;1;;
... von unbaren Zahlungsmitteln;2;;;;;;1;50;2;2;100
Besonders schwerer Fall des Diebstahls;2;;;;;;1;50;2;2;100
... von/aus Automaten;2;;;;;;;;;;
Besonders schwerer Fall des Diebstahls;2;;;;;;;;;;
"Diebstahl in/aus Hotels als ""klassischer Hoteldiebstahl"" (Summe 316.00, 416.00)";17;;;;;;4;23,53;3;2;66,67
ohne erschwerende Umstände;17;;;;;;4;23,53;3;2;66,67
"Sonstiges - ""einfacher"" Diebstahl in/aus Hotels als ""klassischer Hoteldiebstahl""";17;;;;;;4;23,53;3;2;66,67
"Diebstahl in/aus Hotels ohne ""klassischer Hoteldiebstahl"" (Summe 317.00, 417.00)";28;4;14,29;;;;7;25;7;4;57,14
ohne erschwerende Umstände;21;;;;;;4;19,05;5;3;60
"Sonstiges - ""einfacher"" Diebstahl in/aus Hotels ohne ""klassischer Hoteldiebstahl""";20;;;;;;4;20;5;3;60
... von unbaren Zahlungsmitteln;1;;;;;;;;;;
unter erschwerenden Umständen;7;4;57,14;;;;3;42,86;2;1;50
"Sonstiges - ""schwerer"" Diebstahl in/aus Hotels ohne ""klassischer Hoteldiebstahl""";7;4;57,14;;;;3;42,86;2;1;50
Diebstahl - besonders schwerer Fall;6;3;50;;;;3;50;2;1;50
"""Schwerer"" Diebstahl gem. §§ 244 Abs. 1 Nr. 1 und 2, 244a StGB";1;1;100;;;;;;;;
Diebstahl in/aus Gaststätten und Kantinen (Summe 318.00, 418.00);92;17;18,48;;;;13;14,13;12;5;41,67
ohne erschwerende Umstände;50;3;6;;;;4;8;5;1;20
"Sonstiges - ""einfacher"" Diebstahl in/aus Gaststätten und Kantinen";37;3;8,11;;;;4;10,81;5;1;20
... von unbaren Zahlungsmitteln;13;;;;;;;;;;
unter erschwerenden Umständen;42;14;33,33;;;;9;21,43;7;4;57,14
"Sonstiges - ""schwerer"" Diebstahl in/aus Gaststätten und Kantinen";38;14;36,84;;;;8;21,05;5;2;40
Diebstahl - besonders schwerer Fall;37;13;35,14;;;;7;18,92;5;3;60
"""Schwerer"" Diebstahl gem. §§ 244 Abs. 1 Nr. 1 und 2, 244a StGB";1;1;100;;;;1;100;1;;
... von unbaren Zahlungsmitteln;2;;;;;;1;50;2;2;100
Diebstahl - besonders schwerer Fall;2;;;;;;1;50;2;2;100
... von/aus Automaten;2;;;;;;;;;;
Diebstahl - besonders schwerer Fall;2;;;;;;;;;;
Diebstahl in/aus Kiosken, Warenhäusern, Verkaufsräumen, Selbstbedienungsläden, Schaufenstern, Schaukästen (Summe 325.00, 425.00, 326.00, 426.00);1254;60;4,78;;;2;983;78,39;887;424;47,8
ohne erschwerende Umstände (ohne Ladendiebstahl);153;3;1,96;;;;21;13,73;24;12;50
"Sonstiges - ""einfacher"" Diebstahl in/aus Kiosken, Warenhäusern, Verkaufsräumen, Selbstbedienungsläden, Schaufenstern, Schaukästen (ohne Ladendiebstahl)";71;3;4,23;;;;21;29,58;24;12;50
... von unbaren Zahlungsmitteln;82;;;;;;;;;;
unter erschwerenden Umständen;89;30;33,71;;;;18;20,22;18;10;55,56
"Sonstiger - ""schwerer"" Diebstahl in/aus Kiosken, Warenhäusern, Verkaufsräumen, Selbstbedienungsläden, Schaufenstern, Schaukästen (ohne Ladendiebstahl)";89;30;33,71;;;;18;20,22;18;10;55,56
