Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gueltigeStimmzettel;gueltig;ungültigeStimmzettel;ungueltig;CDU;CDU_Proz;SPD;SPD_Proz;GRueNE;GRueNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WaeHLER;FREIE WaeHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;oeDP;oeDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BueSo;BueSo_Proz;AfD;AfD_Proz;PRO NRW;PRO NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz
0203;0203 Ingeborg-Bachmann-Straße 31;1;1;1024;527;51,46;;518;;9;227;43,82;153;29,54;41;7,92;28;5,41;15;2,90;2;0,39;1;0,19;3;0,58;1;0,19;2;0,39;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;36;6,95;5;0,97;0;0,00;1;0,19;1;0,19
0204;0204 Ingeborg-Bachmann-Straße 31;1;1;806;378;46,90;;373;;5;139;37,27;121;32,44;37;9,92;7;1,88;23;6,17;5;1,34;4;1,07;4;1,07;2;0,54;1;0,27;3;0,80;1;0,27;0;0,00;1;0,27;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;23;6,17;0;0,00;0;0,00;0;0,00;1;0,27
1101;1101 Marktplatz 5;1;1;1332;438;32,88;;428;;10;156;36,45;118;27,57;56;13,08;32;7,48;25;5,84;1;0,23;4;0,93;3;0,70;3;0,70;2;0,47;0;0,00;0;0,00;0;0,00;1;0,23;1;0,23;1;0,23;1;0,23;0;0,00;0;0,00;20;4,67;0;0,00;0;0,00;0;0,00;4;0,93
1201;1201 Citadellstraße 2B;1;1;1078;470;43,60;;468;;2;144;30,77;131;27,99;53;11,32;78;16,67;22;4,70;1;0,21;2;0,43;5;1,07;1;0,21;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;5,56;0;0,00;0;0,00;0;0,00;3;0,64
1202;1202 Bastionstraße 24;1;1;634;263;41,48;;261;;2;102;39,08;67;25,67;18;6,90;43;16,48;9;3,45;0;0,00;3;1,15;0;0,00;0;0,00;1;0,38;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;5,75;0;0,00;0;0,00;0;0,00;2;0,77
1301;1301 Königsallee 57;1;1;1137;377;33,16;;373;;4;79;21,18;119;31,90;72;19,30;26;6,97;30;8,04;1;0,27;7;1,88;8;2,14;2;0,54;0;0,00;0;0,00;0;0,00;2;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;5,63;0;0,00;0;0,00;1;0,27;5;1,34
1302;1302 Charlottenstraße 110;1;1;1253;396;31,60;;391;;5;102;26,09;116;29,67;52;13,30;30;7,67;23;5,88;2;0,51;16;4,09;13;3,32;1;0,26;10;2,56;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;18;4,60;0;0,00;2;0,51;0;0,00;5;1,28
1303;1303 Ackerstraße 28;1;1;1020;288;28,24;;285;;3;61;21,40;85;29,82;56;19,65;14;4,91;23;8,07;2;0,70;4;1,40;9;3,16;0;0,00;2;0,70;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;2;0,70;0;0,00;0;0,00;0;0,00;17;5,96;0;0,00;3;1,05;1;0,35;5;1,75
1304;1304 Charlottenstraße 110;1;1;1197;356;29,74;;354;;2;108;30,51;97;27,40;46;12,99;30;8,47;23;6,50;2;0,56;4;1,13;8;2,26;0;0,00;5;1,41;0;0,00;0;0,00;2;0,56;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;24;6,78;0;0,00;0;0,00;1;0,28;3;0,85
1305;1305 Charlottenstraße 110;1;1;1061;388;36,57;;387;;1;112;28,94;109;28,17;62;16,02;25;6,46;28;7,24;0;0,00;4;1,03;10;2,58;2;0,52;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;1;0,26;0;0,00;17;4,39;0;0,00;0;0,00;0;0,00;14;3,62
1306;1306 Pempelforter Straße 40;1;1;794;234;29,47;;229;;5;64;27,95;68;29,69;37;16,16;8;3,49;19;8,30;0;0,00;3;1,31;4;1,75;0;0,00;3;1,31;1;0,44;0;0,00;1;0,44;0;0,00;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;12;5,24;1;0,44;2;0,87;1;0,44;4;1,75
1307;1307 Gerresheimer Straße 34;1;1;1208;392;32,45;;386;;6;102;26,42;119;30,83;56;14,51;18;4,66;30;7,77;4;1,04;6;1,55;10;2,59;3;0,78;1;0,26;3;0,78;0;0,00;1;0,26;0;0,00;1;0,26;1;0,26;0;0,00;0;0,00;0;0,00;22;5,70;0;0,00;2;0,52;2;0,52;5;1,30
1401;1401 Bongardstraße 9;1;1;1151;453;39,36;;452;;1;145;32,08;131;28,98;67;14,82;51;11,28;12;2,65;0;0,00;4;0,88;10;2,21;1;0,22;3;0,66;1;0,22;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;24;5,31;0;0,00;0;0,00;0;0,00;2;0,44
1402;1402 Bongardstraße 9;1;1;1508;632;41,91;;625;;7;138;22,08;209;33,44;111;17,76;41;6,56;40;6,40;6;0,96;5;0,80;14;2,24;2;0,32;4;0,64;1;0,16;3;0,48;2;0,32;0;0,00;1;0,16;0;0,00;0;0,00;1;0,16;0;0,00;40;6,40;0;0,00;0;0,00;3;0,48;4;0,64
1403;1403 Franklinstraße 41-43;1;1;1479;590;39,89;;583;;7;164;28,13;169;28,99;125;21,44;40;6,86;34;5,83;0;0,00;4;0,69;6;1,03;1;0,17;6;1,03;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;29;4,97;0;0,00;1;0,17;1;0,17;2;0,34
1404;1404 Pempelforter Straße 40;1;1;1573;642;40,81;;639;;3;206;32,24;163;25,51;111;17,37;57;8,92;36;5,63;2;0,31;9;1,41;9;1,41;0;0,00;3;0,47;0;0,00;0;0,00;2;0,31;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;32;5,01;1;0,16;0;0,00;1;0,16;5;0,78
1405;1405 Franklinstraße 41-43;1;1;992;468;47,18;;464;;4;131;28,23;136;29,31;84;18,10;26;5,60;32;6,90;0;0,00;8;1,72;13;2,80;1;0,22;2;0,43;1;0,22;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;19;4,09;1;0,22;0;0,00;1;0,22;6;1,29
1406;1406 Franklinstraße 41-43;1;1;1270;485;38,19;;479;;6;121;25,26;132;27,56;89;18,58;30;6,26;44;9,19;2;0,42;4;0,84;10;2,09;1;0,21;6;1,25;0;0,00;0;0,00;3;0,63;1;0,21;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;30;6,26;1;0,21;0;0,00;1;0,21;2;0,42
1407;1407 Pempelforter Straße 40;1;1;1246;453;36,36;;448;;5;114;25,45;152;33,93;79;17,63;34;7,59;27;6,03;3;0,67;1;0,22;10;2,23;1;0,22;1;0,22;1;0,22;0;0,00;3;0,67;0;0,00;0;0,00;2;0,45;0;0,00;2;0,45;0;0,00;12;2,68;1;0,22;0;0,00;0;0,00;5;1,12
1408;1408 Kaiserswerther Straße 62;1;1;1532;623;40,67;;621;;2;218;35,10;179;28,82;96;15,46;58;9,34;20;3,22;1;0,16;3;0,48;4;0,64;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;34;5,48;3;0,48;0;0,00;1;0,16;3;0,48
1409;1409 Kaiserswerther Straße 62;1;1;1054;455;43,17;;453;;2;124;27,37;155;34,22;69;15,23;36;7,95;24;5,30;4;0,88;7;1,55;3;0,66;1;0,22;2;0,44;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;5,08;0;0,00;1;0,22;1;0,22;2;0,44
1410;1410 Bongardstraße 9;1;1;1951;771;39,52;;763;;8;216;28,31;230;30,14;134;17,56;76;9,96;34;4,46;0;0,00;9;1,18;10;1,31;0;0,00;6;0,79;0;0,00;0;0,00;0;0,00;1;0,13;4;0,52;0;0,00;1;0,13;0;0,00;0;0,00;35;4,59;0;0,00;0;0,00;2;0,26;5;0,66
1411;1411 Gneisenaustraße 58;1;1;931;401;43,07;;398;;3;128;32,16;118;29,65;67;16,83;26;6,53;23;5,78;1;0,25;9;2,26;4;1,01;0;0,00;1;0,25;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;4,52;0;0,00;0;0,00;0;0,00;2;0,50
1412;1412 Gneisenaustraße 58;1;1;863;353;40,90;;350;;3;90;25,71;114;32,57;69;19,71;14;4,00;23;6,57;0;0,00;4;1,14;7;2,00;0;0,00;4;1,14;0;0,00;1;0,29;1;0,29;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;17;4,86;1;0,29;0;0,00;1;0,29;3;0,86
1413;1413 Gneisenaustraße 58;1;1;999;433;43,34;;427;;6;121;28,34;144;33,72;59;13,82;23;5,39;26;6,09;2;0,47;6;1,41;8;1,87;3;0,70;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;3;0,70;0;0,00;0;0,00;0;0,00;0;0,00;24;5,62;2;0,47;0;0,00;1;0,23;3;0,70
1414;1414 Scharnhorststraße 8;1;1;764;295;38,61;;292;;3;91;31,16;73;25,00;57;19,52;24;8,22;13;4,45;1;0,34;3;1,03;7;2,40;0;0,00;2;0,68;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;5,82;0;0,00;0;0,00;0;0,00;3;1,03
1415;1415 Scharnhorststraße 8;1;1;1216;494;40,63;;491;;3;137;27,90;172;35,03;78;15,89;14;2,85;31;6,31;4;0,81;7;1,43;7;1,43;0;0,00;6;1,22;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;25;5,09;0;0,00;2;0,41;0;0,00;5;1,02
1416;1416 Lennestraße 5;1;1;575;230;40,00;;228;;2;62;27,19;79;34,65;40;17,54;9;3,95;9;3,95;0;0,00;2;0,88;4;1,75;1;0,44;4;1,75;0;0,00;1;0,44;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;5,70;0;0,00;0;0,00;0;0,00;3;1,32
1417;1417 Lennestraße 5;1;1;1783;673;37,75;;667;;6;201;30,13;201;30,13;114;17,09;51;7,65;25;3,75;3;0,45;7;1,05;13;1,95;1;0,15;3;0,45;3;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;35;5,25;1;0,15;0;0,00;1;0,15;7;1,05
1418;1418 Nord Carree 1;1;1;622;244;39,23;;242;;2;83;34,30;77;31,82;25;10,33;12;4,96;16;6,61;5;2,07;0;0,00;7;2,89;0;0,00;1;0,41;2;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;3,72;1;0,41;0;0,00;1;0,41;3;1,24
1501;1501 Roßstraße 79;1;1;1063;434;40,83;;423;;11;138;32,62;158;37,35;38;8,98;29;6,86;19;4,49;2;0,47;4;0,95;5;1,18;2;0,47;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;25;5,91;0;0,00;0;0,00;0;0,00;1;0,24
1502;1502 Blumenthalstraße 11;1;1;652;211;32,36;;207;;4;49;23,67;75;36,23;31;14,98;4;1,93;19;9,18;0;0,00;5;2,42;5;2,42;0;0,00;1;0,48;0;0,00;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;6,28;0;0,00;1;0,48;2;0,97;1;0,48
1503;1503 Ottweilerstraße 20;1;1;893;356;39,87;;352;;4;112;31,82;100;28,41;55;15,63;14;3,98;18;5,11;0;0,00;8;2,27;14;3,98;1;0,28;1;0,28;0;0,00;0;0,00;1;0,28;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;5,68;0;0,00;0;0,00;2;0,57;5;1,42
1504;1504 Essener Straße 1;1;1;1524;569;37,34;;563;;6;143;25,40;196;34,81;62;11,01;29;5,15;40;7,10;0;0,00;16;2,84;11;1,95;1;0,18;7;1,24;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;4;0,71;0;0,00;0;0,00;0;0,00;37;6,57;3;0,53;0;0,00;5;0,89;7;1,24
1505;1505 Scharnhorststraße 8;1;1;1006;319;31,71;;314;;5;83;26,43;96;30,57;53;16,88;26;8,28;17;5,41;1;0,32;1;0,32;6;1,91;1;0,32;4;1,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;21;6,69;0;0,00;0;0,00;0;0,00;4;1,27
1506;1506 Becherstraße 25A;1;1;1112;422;37,95;;418;;4;96;22,97;161;38,52;60;14,35;14;3,35;27;6,46;2;0,48;7;1,67;12;2,87;1;0,24;4;0,96;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;26;6,22;1;0,24;1;0,24;0;0,00;4;0,96
1507;1507 Metzer Straße 15;1;1;1301;465;35,74;;461;;4;123;26,68;170;36,88;56;12,15;32;6,94;23;4,99;1;0,22;6;1,30;13;2,82;3;0,65;2;0,43;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;29;6,29;0;0,00;0;0,00;0;0,00;1;0,22
1508;1508 Hugo-Viehoff-Straße 80;1;1;925;347;37,51;;346;;1;123;35,55;106;30,64;43;12,43;23;6,65;16;4,62;0;0,00;0;0,00;3;0,87;0;0,00;4;1,16;1;0,29;0;0,00;2;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;5,78;0;0,00;1;0,29;0;0,00;4;1,16
1509;1509 Essener Straße 1;1;1;729;272;37,31;;268;;4;77;28,73;79;29,48;38;14,18;15;5,60;15;5,60;0;0,00;6;2,24;0;0,00;0;0,00;1;0,37;1;0,37;0;0,00;2;0,75;0;0,00;0;0,00;1;0,37;0;0,00;6;2,24;0;0,00;21;7,84;0;0,00;0;0,00;1;0,37;5;1,87
1510;1510 Metzer Straße 15;1;1;1277;501;39,23;;490;;11;143;29,18;184;37,55;57;11,63;23;4,69;30;6,12;3;0,61;4;0,82;4;0,82;0;0,00;2;0,41;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;34;6,94;0;0,00;2;0,41;0;0,00;2;0,41
1511;1511 Am Nordfriedhof 1;1;1;629;246;39,11;;243;;3;65;26,75;98;40,33;21;8,64;4;1,65;24;9,88;1;0,41;5;2,06;3;1,23;1;0,41;4;1,65;1;0,41;0;0,00;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;4,12;2;0,82;0;0,00;2;0,82;1;0,41
1512;1512 Blumenthalstraße 11;1;1;1019;441;43,28;;434;;7;113;26,04;163;37,56;55;12,67;19;4,38;32;7,37;0;0,00;7;1,61;10;2,30;2;0,46;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;23;5,30;2;0,46;1;0,23;0;0,00;4;0,92
1513;1513 Blumenthalstraße 11;1;1;1467;616;41,99;;613;;3;188;30,67;190;31,00;99;16,15;60;9,79;16;2,61;0;0,00;8;1,31;12;1,96;2;0,33;6;0,98;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;21;3,43;2;0,33;0;0,00;1;0,16;6;0,98
1601;1601 Tersteegenstraße 62;1;1;1526;688;45,09;;678;;10;199;29,35;203;29,94;90;13,27;56;8,26;31;4,57;3;0,44;12;1,77;9;1,33;1;0,15;4;0,59;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;59;8,70;3;0,44;0;0,00;2;0,29;4;0,59
1602;1602 Tersteegenstraße 62;1;1;1447;613;42,36;;609;;4;256;42,04;150;24,63;54;8,87;66;10,84;15;2,46;1;0,16;9;1,48;6;0,99;0;0,00;2;0,33;0;0,00;2;0,33;1;0,16;0;0,00;3;0,49;0;0,00;0;0,00;0;0,00;0;0,00;41;6,73;1;0,16;0;0,00;0;0,00;2;0,33
1603;1603 Josef-Gockeln-Straße 9;1;1;1411;587;41,60;;580;;7;196;33,79;175;30,17;79;13,62;57;9,83;18;3,10;1;0,17;6;1,03;6;1,03;2;0,34;2;0,34;1;0,17;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;34;5,86;0;0,00;0;0,00;1;0,17;0;0,00
1604;1604 Rolandstraße 40;1;1;1088;494;45,40;;491;;3;162;32,99;160;32,59;73;14,87;37;7,54;18;3,67;0;0,00;4;0,81;15;3,05;1;0,20;2;0,41;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;9;1,83;1;0,20;0;0,00;1;0,20;6;1,22
1605;1605 Rolandstraße 40;1;1;2025;867;42,81;;861;;6;215;24,97;272;31,59;174;20,21;65;7,55;53;6,16;1;0,12;12;1,39;18;2,09;1;0,12;3;0,35;2;0,23;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;37;4,30;0;0,00;0;0,00;1;0,12;4;0,46
1606;1606 Rolandstraße 40;1;1;1290;609;47,21;;605;;4;190;31,40;192;31,74;96;15,87;43;7,11;27;4,46;1;0,17;7;1,16;6;0,99;0;0,00;1;0,17;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;35;5,79;0;0,00;0;0,00;0;0,00;5;0,83
2101;2101 Hubbelrather Straße 13;1;1;1150;367;31,91;;361;;6;71;19,67;130;36,01;63;17,45;7;1,94;45;12,47;1;0,28;7;1,94;13;3,60;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;3,60;1;0,28;0;0,00;3;0,83;6;1,66
2102;2102 Hubbelrather Straße 13;1;1;1200;355;29,58;;344;;11;73;21,22;105;30,52;68;19,77;8;2,33;31;9,01;5;1,45;6;1,74;13;3,78;2;0,58;1;0,29;1;0,29;1;0,29;0;0,00;0;0,00;2;0,58;0;0,00;0;0,00;0;0,00;0;0,00;20;5,81;1;0,29;0;0,00;0;0,00;7;2,03
2103;2103 Hubbelrather Straße 13;1;1;1188;418;35,19;;413;;5;76;18,40;152;36,80;64;15,50;9;2,18;44;10,65;5;1,21;9;2,18;14;3,39;0;0,00;9;2,18;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;1;0,24;1;0,24;16;3,87;1;0,24;1;0,24;2;0,48;7;1,69
2104;2104 Hubbelrather Straße 13;1;1;866;238;27,48;;234;;4;43;18,38;84;35,90;45;19,23;6;2,56;19;8,12;2;0,85;3;1,28;6;2,56;1;0,43;1;0,43;1;0,43;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;7,69;0;0,00;0;0,00;1;0,43;3;1,28
2105;2105 Höherweg 101;1;1;935;321;34,33;;317;;4;33;10,41;93;29,34;73;23,03;5;1,58;68;21,45;1;0,32;4;1,26;9;2,84;2;0,63;2;0,63;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;2;0,63;0;0,00;0;0,00;0;0,00;15;4,73;0;0,00;0;0,00;2;0,63;7;2,21
2201;2201 Mendelssohnstraße 15;1;1;1526;608;39,84;;603;;5;165;27,36;172;28,52;111;18,41;27;4,48;50;8,29;3;0,50;10;1,66;20;3,32;1;0,17;5;0,83;1;0,17;4;0,66;2;0,33;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;19;3,15;3;0,50;2;0,33;2;0,33;5;0,83
2202;2202 Lindenstraße 102;1;1;1241;580;46,74;;579;;1;144;24,87;165;28,50;140;24,18;36;6,22;34;5,87;1;0,17;6;1,04;13;2,25;1;0,17;6;1,04;0;0,00;0;0,00;2;0,35;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;23;3,97;0;0,00;1;0,17;0;0,00;6;1,04
2203;2203 Ackerstraße 174;1;1;1543;675;43,75;;669;;6;152;22,72;182;27,20;167;24,96;33;4,93;58;8,67;1;0,15;16;2,39;13;1,94;0;0,00;7;1,05;0;0,00;1;0,15;3;0,45;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;25;3,74;2;0,30;2;0,30;0;0,00;6;0,90
2204;2204 Ackerstraße 174;1;1;1503;625;41,58;;619;;6;128;20,68;210;33,93;156;25,20;27;4,36;37;5,98;0;0,00;8;1,29;20;3,23;1;0,16;3;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;15;2,42;0;0,00;0;0,00;0;0,00;12;1,94
2205;2205 Lindenstraße 102;1;1;954;386;40,46;;385;;1;85;22,08;108;28,05;87;22,60;13;3,38;38;9,87;0;0,00;9;2,34;15;3,90;3;0,78;1;0,26;0;0,00;0;0,00;1;0,26;1;0,26;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;16;4,16;1;0,26;1;0,26;0;0,00;5;1,30
2206;2206 Lindenstraße 102;1;1;982;410;41,75;;408;;2;75;18,38;136;33,33;91;22,30;15;3,68;41;10,05;0;0,00;9;2,21;18;4,41;1;0,25;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;1;0,25;10;2,45;0;0,00;0;0,00;2;0,49;6;1,47
