Wohnquartier;Wegzüge 0 bis unter 6 Jahre;Wegzüge 6 bis unter 10 Jahre;Wegzüge 10 bis unter 18 Jahre;Wegzüge 18 bis unter 25 Jahre;Wegzüge 25 bis unter 30 Jahre;Wegzüge 30 bis unter 50 Jahre;Wegzüge 50 bis unter 65 Jahre;Wegzüge 65 Jahre und älter
036019;9;4;6;17;18;30;5;11
036020;9;10;8;29;29;61;14;10
036021;49;46;62;86;77;108;19;10
036022;8;.;0;35;26;43;5;6
037001;18;.;4;22;39;64;13;10
037002;9;.;5;17;10;31;5;3
037003;16;.;.;21;22;64;23;6
037004;24;.;7;36;43;79;15;6
037005;12;7;7;27;43;78;11;6
037006;16;.;1;17;52;78;14;8
037007;16;6;10;27;28;71;10;5
037008;15;10;32;36;50;78;13;14
037009;9;4;7;23;32;45;18;5
037010;16;3;6;18;26;56;5;11
037011;.;0;10;25;26;45;5;6
037012;17;6;13;26;25;57;15;7
037013;12;3;8;43;34;54;10;6
037014;0;0;0;0;0;0;0;0
037015;8;4;4;7;10;23;4;6
037016;3;0;.;6;16;8;4;2
038001;9;.;3;12;25;47;14;8
038002;0;0;0;0;0;0;0;0
041001;3;3;3;8;8;24;5;1
041002;5;3;8;9;19;47;14;8
041003;17;8;5;14;25;56;7;3
041004;12;3;4;8;10;71;15;11
041005;16;3;4;7;20;64;15;17
041006;8;3;3;9;17;42;8;6
041007;26;9;4;4;13;80;13;8
041008;17;.;.;8;12;62;6;6
041009;9;6;3;7;18;70;20;19
041010;0;0;0;0;0;0;0;0
042001;.;3;0;.;4;18;4;2
042002;7;4;7;12;7;25;5;4
042003;7;3;.;11;10;26;7;12
042004;5;0;3;10;8;31;5;1
042005;7;.;9;14;23;42;6;12
042006;10;.;1;12;10;31;11;1
042007;0;0;0;0;0;0;0;0
042008;7;3;.;11;11;39;3;9
043001;0;0;0;0;0;0;0;0
043002;0;.;0;0;.;11;.;2
043003;3;3;3;3;15;13;6;7
043004;11;7;5;3;6;39;3;1
043005;11;.;3;9;11;43;8;15
043006;17;11;8;4;6;95;8;4
044001;4;.;1;4;.;19;6;3
044002;16;3;6;4;11;48;10;10
044003;3;4;8;.;1;19;11;3
044004;.;0;0;.;0;15;5;12
044005;0;0;0;0;0;0;0;0
051001;0;0;0;0;0;0;0;0
051002;0;0;0;0;0;0;0;0
051003;.;0;3;.;4;11;5;1
051004;9;3;14;13;19;55;18;13
051005;.;0;.;9;11;19;13;5
051006;3;3;.;4;5;14;4;6
052001;0;0;0;0;0;0;0;0
052002;8;5;11;18;20;25;14;6
052003;4;.;7;28;17;33;7;4
052004;0;0;0;0;0;0;0;0
053001;0;0;0;0;0;0;0;0
053002;3;.;4;3;.;9;3;6
053003;.;1;.;7;5;17;5;7
053004;8;3;6;10;8;27;14;1
053005;10;5;27;23;13;33;15;6
053006;12;6;11;19;15;41;12;9
054001;0;0;0;0;0;0;0;0
054002;5;.;8;5;7;13;13;7
054003;3;.;25;21;7;17;8;10
054004;3;4;9;10;6;22;4;3
054005;4;3;5;.;3;24;4;2
055001;0;0;0;0;0;0;0;0
055002;10;0;3;7;7;23;16;7
055003;6;5;.;6;6;17;5;6
055004;8;4;9;13;12;25;10;4
055005;0;0;0;0;0;0;0;0
055006;0;0;0;0;0;0;0;0
056001;7;.;6;9;9;19;14;7
056002;0;0;0;0;0;0;0;0
061001;10;8;8;9;5;18;.;0
061002;.;3;.;20;7;14;8;7
061003;7;.;7;7;12;24;13;4
061004;16;9;15;8;13;28;10;6
062001;0;0;0;0;0;0;0;0
062002;12;12;5;17;30;67;18;12
062003;7;6;8;6;10;28;6;11
062004;3;.;2;3;3;12;.;4
062005;.;2;4;12;15;15;7;9
062006;7;7;7;35;27;45;12;3
062007;5;.;2;17;12;24;17;12
062008;16;8;18;17;27;59;18;22
062009;7;.;.;16;12;42;9;10
062010;139;75;92;97;106;222;40;11
063001;6;0;.;12;5;21;4;7
063002;.;.;3;8;5;8;6;2
063003;9;5;7;24;18;28;22;17
063004;17;11;6;22;25;53;17;18
063005;7;7;7;23;15;32;13;5
063006;6;0;5;26;19;40;5;3
063007;4;0;.;8;6;13;7;4
063008;7;.;3;8;4;20;6;4
063009;11;9;9;8;22;43;8;6
063010;13;6;16;15;8;41;8;7
063011;7;0;5;8;13;29;15;7
063012;0;0;0;0;0;0;0;0
063013;10;0;4;10;12;39;10;5
063014;3;4;.;4;3;9;4;0
064001;0;0;0;0;0;0;0;0
064002;137;82;112;200;141;231;32;16
064003;.;.;.;6;6;10;4;1
064004;9;5;.;21;15;41;14;11
064005;9;3;.;15;24;57;9;7
064006;101;60;74;206;130;201;48;21
064007;9;7;5;6;25;33;11;15
064008;21;6;58;23;17;56;14;9
071001;3;0;.;10;11;15;6;15
071002;10;5;8;17;8;32;12;10
071003;12;8;7;24;34;60;20;20
071004;6;.;5;10;14;24;9;7
071005;7;5;6;22;24;46;22;12
071006;.;1;.;13;10;15;7;7
071007;14;5;7;18;16;30;5;5
071008;9;7;15;19;10;36;16;12
071009;5;.;6;15;12;33;16;7
071010;13;4;12;30;21;39;13;4
071011;10;7;3;12;16;35;11;4
071012;5;0;.;7;4;13;4;3
071013;0;0;0;0;0;0;0;0
071014;0;0;0;0;0;0;0;0
071015;12;7;19;30;27;43;22;14
071016;9;.;8;35;23;37;11;11
072001;13;6;7;11;9;46;8;7
072002;12;3;4;7;23;51;12;8
072003;7;4;8;10;11;45;12;5
073001;.;.;1;22;23;28;9;14
073002;13;3;4;6;10;50;6;1
073003;7;7;11;22;19;40;21;14
073004;9;.;3;5;3;22;6;5
073005;.;4;8;10;7;19;10;3
074001;0;0;0;3;0;3;.;1
074002;0;0;3;5;5;11;5;2
075001;4;.;4;7;9;17;13;3
081001;4;.;1;14;26;32;6;6
081002;13;.;9;16;15;34;12;8
081003;12;13;17;19;17;37;14;10
081004;42;19;48;41;54;94;21;11
081005;7;5;.;22;13;35;7;14
082001;12;4;12;16;20;52;15;26
082002;5;5;6;25;8;29;10;5
082003;10;0;3;12;12;29;7;11
082004;7;.;3;6;15;23;5;10
082005;0;0;.;4;.;7;3;6
082006;7;3;6;5;16;26;8;7
082007;0;0;0;0;0;0;0;0
082008;0;0;0;0;0;0;0;0
082009;6;.;5;24;20;37;16;14
082010;16;5;10;29;33;57;14;4
082011;18;4;.;22;27;47;9;16
082012;13;.;6;17;15;37;12;11
082013;14;5;15;36;25;48;17;11
082014;18;4;9;41;40;76;28;11
082015;5;3;11;13;20;28;4;9
082016;7;3;11;8;8;33;8;7
082017;11;4;6;20;20;34;15;7
083001;.;1;4;18;15;26;14;10
083002;5;3;4;16;15;21;9;2
083003;6;.;3;14;14;19;15;18
083004;13;6;8;15;5;37;14;10
083005;0;0;5;7;15;15;6;9
083006;0;0;0;0;0;0;0;0
084001;8;.;.;12;9;25;15;3
084002;7;4;4;11;17;20;8;9
084003;8;6;7;8;17;37;10;8
084004;0;0;0;0;0;0;0;0
091001;6;.;.;13;16;21;15;15
091002;5;5;5;18;24;30;8;8
091003;11;.;5;20;20;44;20;14
091004;7;4;9;42;35;53;10;14
091005;4;0;.;29;34;22;12;1
091006;3;.;5;17;13;25;7;6
091007;5;.;0;12;28;25;6;4
091008;10;6;4;29;20;39;10;7
091009;13;5;15;29;20;61;7;14
091010;18;5;9;28;21;48;25;10
091011;8;4;10;17;12;28;6;10
092001;4;0;0;15;13;23;9;5
092002;0;0;0;0;0;0;0;0
093001;0;.;4;14;4;13;7;8
093002;29;16;31;37;21;53;8;8
093003;12;8;6;16;14;49;7;8
093004;6;3;6;15;16;29;11;6
093005;3;3;.;9;6;13;.;1
093006;15;8;10;38;62;92;25;7
093007;0;0;0;0;0;0;0;0
093008;6;3;4;15;7;5;4;3
093009;0;0;0;0;0;0;0;0
094001;5;3;6;4;11;10;.;4
094002;0;0;0;0;0;0;0;0
094003;22;9;11;39;34;66;20;12
095001;0;0;0;0;0;0;0;0
095002;36;7;10;20;28;67;15;8
095003;8;5;4;20;10;34;6;7
095004;15;.;6;16;41;60;16;6
095005;24;5;5;16;22;47;10;6
095006;0;0;0;0;0;0;0;0
095007;0;0;0;0;0;0;0;0
095008;15;0;.;6;4;20;5;7
095009;9;.;.;7;5;20;6;6
095010;13;.;.;12;17;31;16;6
095011;13;4;6;13;13;30;14;4
096001;6;3;3;4;.;14;.;11
096002;3;.;5;7;9;6;0;4
096003;3;3;8;5;8;22;8;9
096004;9;3;4;14;17;26;12;3
096005;5;.;3;12;10;20;11;5
096006;12;5;9;20;12;32;5;9
096007;0;0;0;0;0;0;0;0
097001;.;7;7;5;4;27;5;4
097002;0;0;0;0;0;0;0;0
098001;3;.;.;25;11;19;3;2
098002;20;14;26;30;22;55;26;16
098003;16;12;21;26;20;47;36;26
098004;8;3;7;17;13;32;12;7
098005;9;4;7;14;15;29;11;8
098006;18;3;8;19;26;41;14;4
098007;12;3;20;19;17;40;18;17
098008;17;4;6;22;15;37;13;3
098009;16;8;5;21;18;38;10;13
098010;0;0;0;0;0;0;0;0
101001;4;.;3;9;.;2;.;0
101002;3;.;2;11;14;11;8;4
101003;9;3;4;8;8;21;4;7
101004;109;68;91;176;104;170;36;20
101005;12;4;9;11;13;19;10;9
101006;8;6;12;13;22;25;13;12
101007;0;0;0;0;0;0;0;0
101008;7;7;5;16;14;18;13;6
101009;12;6;12;16;17;26;10;10
101010;16;11;23;30;15;50;15;8
101011;5;.;11;19;14;10;13;7
101012;0;0;0;.;2;.;0;0
101013;0;0;0;0;0;0;0;0
101014;0;0;0;0;0;0;0;0
102001;.;1;.;6;4;8;.;0
102002;.;3;3;8;8;19;7;7
102003;.;.;.;11;13;17;10;3
102004;.;6;.;.;3;7;.;0
