Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz
1513;1513 Blumenthalstraße 11;1;1;1650;492;29,82;;490;;2;167;34,08;323;65,92
1601;1601 Tersteegenstraße 62;1;1;1718;584;33,99;;578;;6;231;39,97;347;60,03
1602;1602 Tersteegenstraße 62;1;1;1593;503;31,58;;502;;1;250;49,80;252;50,20
1603;1603 Josef-Gockeln-Straße 9;1;1;1518;463;30,50;;462;;1;197;42,64;265;57,36
1604;1604 Rolandstraße 40;1;1;1189;444;37,34;;439;;5;160;36,45;279;63,55
1605;1605 Rolandstraße 40;1;1;2227;765;34,35;;761;;4;199;26,15;562;73,85
1606;1606 Rolandstraße 40;1;1;1384;528;38,15;;526;;2;191;36,31;335;63,69
2101;2101 Hubbelrather Straße 13;1;1;1523;275;18,06;;274;;1;52;18,98;222;81,02
2102;2102 Hubbelrather Straße 13;1;1;1474;285;19,34;;284;;1;73;25,70;211;74,30
2103;2103 Hubbelrather Straße 13;1;1;1433;331;23,10;;330;;1;60;18,18;270;81,82
2104;2104 Hubbelrather Straße 13;1;1;1104;163;14,76;;163;;0;40;24,54;123;75,46
2105;2105 Höherweg 101;1;1;1287;255;19,81;;255;;0;45;17,65;210;82,35
2201;2201 Mendelssohnstraße 15;1;1;1743;504;28,92;;502;;2;165;32,87;337;67,13
2202;2202 Lindenstraße 102;1;1;1405;473;33,67;;470;;3;127;27,02;343;72,98
2203;2203 Ackerstraße 174;1;1;1770;571;32,26;;571;;0;148;25,92;423;74,08
2204;2204 Ackerstraße 174;1;1;1782;552;30,98;;552;;0;130;23,55;422;76,45
2205;2205 Lindenstraße 102;1;1;1163;295;25,37;;294;;1;64;21,77;230;78,23
2206;2206 Lindenstraße 102;1;1;1193;338;28,33;;336;;2;60;17,86;276;82,14
2207;2207 Karl-Müller-Straße 25;1;1;2002;668;33,37;;666;;2;186;27,93;480;72,07
2208;2208 Flurstraße 59;1;1;1960;591;30,15;;589;;2;154;26,15;435;73,85
2209;2209 Schlüterstraße 18-20;1;1;996;256;25,70;;255;;1;80;31,37;175;68,63
2210;2210 Rosmarinstraße 28;1;1;1794;435;24,25;;434;;1;106;24,42;328;75,58
2211;2211 Sterntalerweg 50;1;1;1474;315;21,37;;314;;1;104;33,12;210;66,88
2301;2301 Lacombletstraße 10;1;1;1318;319;24,20;;317;;2;98;30,91;219;69,09
2302;2302 Lacombletstraße 10;1;1;1459;477;32,69;;474;;3;155;32,70;319;67,30
2303;2303 Graf-Recke-Straße 94;1;1;2156;697;32,33;;695;;2;360;51,80;335;48,20
2304;2304 Lacombletstraße 10;1;1;1106;289;26,13;;289;;0;88;30,45;201;69,55
2305;2305 Lindemannstr. 57;1;1;1708;496;29,04;;494;;2;130;26,32;364;73,68
2306;2306 Lindemannstr. 57;1;1;2026;558;27,54;;554;;4;162;29,24;392;70,76
2307;2307 Lindemannstraße 57;1;1;965;303;31,40;;302;;1;192;63,58;110;36,42
2308;2308 Lacombletstraße 10;1;1;1334;336;25,19;;336;;0;127;37,80;209;62,20
2309;2309 Rethelstraße 13;1;1;1386;388;27,99;;387;;1;139;35,92;248;64,08
2310;2310 Lindemannstr. 57;1;1;1029;364;35,37;;361;;3;136;37,67;225;62,33
2311;2311 Rethelstraße 13;1;1;1287;400;31,08;;398;;2;173;43,47;225;56,53
2312;2312 Lindemannstraße 57;1;1;1405;397;28,26;;392;;5;203;51,79;189;48,21
2313;2313 Karl-Müller-Straße 25;1;1;1335;543;40,67;;541;;2;286;52,87;255;47,13
2314;2314 Graf-Recke-Straße 170;1;1;1390;303;21,80;;302;;1;101;33,44;201;66,56
2315;2315 Graf-Recke-Straße 170;1;1;1391;331;23,80;;331;;0;120;36,25;211;63,75
3101;3101 Kirchfeldstraße 94;1;1;1421;317;22,31;;313;;4;114;36,42;199;63,58
3102;3102 Kirchfeldstraße 94;1;1;1761;464;26,35;;462;;2;129;27,92;333;72,08
3103;3103 Kirchfeldstraße 94;1;1;1832;432;23,58;;431;;1;100;23,20;331;76,80
3104;3104 Kirchfeldstraße 94;1;1;1164;233;20,02;;232;;1;39;16,81;193;83,19
3105;3105 Helmholtzstr. 16;1;1;1584;346;21,84;;346;;0;110;31,79;236;68,21
3106;3106 Helmholtzstr. 16;1;1;1977;415;20,99;;413;;2;93;22,52;320;77,48
3107;3107 Helmholtzstr. 16;1;1;1510;389;25,76;;389;;0;99;25,45;290;74,55
3108;3108 Helmholtzstraße 16;1;1;1558;432;27,73;;427;;5;102;23,89;325;76,11
3109;3109 Helmholtzstraße 16;1;1;1624;405;24,94;;404;;1;75;18,56;329;81,44
3201;3201 Kaistraße 11;1;1;1152;287;24,91;;285;;2;91;31,93;194;68,07
3202;3202 Siegstraße 2;1;1;913;306;33,52;;304;;2;102;33,55;202;66,45
3203;3203 Zollhof 1;1;1;956;240;25,10;;240;;0;82;34,17;158;65,83
3204;3204 Friedenstraße 29;1;1;1391;393;28,25;;389;;4;155;39,85;234;60,15
3205;3205 Kronprinzenstraße 107;1;1;1585;501;31,61;;496;;5;143;28,83;353;71,17
3206;3206 Fürstenwall 100;1;1;938;259;27,61;;258;;1;102;39,53;156;60,47
3207;3207 Friedenstraße 29;1;1;1894;662;34,95;;658;;4;192;29,18;466;70,82
3208;3208 Friedenstraße 29;1;1;773;250;32,34;;250;;0;75;30,00;175;70,00
3209;3209 Konkordiastraße 26;1;1;942;318;33,76;;317;;1;104;32,81;213;67,19
3210;3210 Fürstenwall 100;1;1;1319;386;29,26;;384;;2;123;32,03;261;67,97
3211;3211 Fürstenwall 100;1;1;1106;272;24,59;;271;;1;92;33,95;179;66,05
3212;3212 Florastraße 69;1;1;1107;356;32,16;;356;;0;96;26,97;260;73,03
3213;3213 Florastraße 69;1;1;1358;403;29,68;;400;;3;129;32,25;271;67,75
3301;3301 Kaistraße 11;1;1;123;23;18,70;;23;;0;2;8,70;21;91,30
3401;3401 Heinsenstraße 21;1;1;2058;747;36,30;;741;;6;395;53,31;346;46,69
3402;3402 Heinsenstraße 21;1;1;1427;521;36,51;;521;;0;303;58,16;218;41,84
3501;3501 Viehfahrtsweg 2;1;1;1339;486;36,30;;484;;2;268;55,37;216;44,63
3502;3502 Volmarweg 5;1;1;617;199;32,25;;198;;1;95;47,98;103;52,02
3601;3601 Bachstraße 8;1;1;1226;404;32,95;;402;;2;106;26,37;296;73,63
3602;3602 Im Dahlacker 15;1;1;1279;499;39,01;;498;;1;128;25,70;370;74,30
3603;3603 Im Dahlacker 15;1;1;1196;358;29,93;;357;;1;66;18,49;291;81,51
3604;3604 Im Dahlacker 15;1;1;1180;356;30,17;;353;;3;82;23,23;271;76,77
3605;3605 Suitbertusstraße 15;1;1;1356;367;27,06;;366;;1;75;20,49;291;79,51
3606;3606 Weberstraße 3;1;1;905;200;22,10;;200;;0;39;19,50;161;80,50
3607;3607 Suitbertusstraße 163/165;1;1;1135;362;31,89;;355;;7;85;23,94;270;76,06
3608;3608 Suitbertusstraße 163/165;1;1;885;186;21,02;;185;;1;39;21,08;146;78,92
3609;3609 Weberstraße 3;1;1;1297;313;24,13;;313;;0;87;27,80;226;72,20
3610;3610 Weberstraße 3;1;1;1354;355;26,22;;352;;3;106;30,11;246;69,89
3611;3611 Bachstraße 8;1;1;1258;354;28,14;;354;;0;116;32,77;238;67,23
3612;3612 Räuscherweg 40;1;1;1669;700;41,94;;697;;3;355;50,93;342;49,07
3613;3613 Räuscherweg 40;1;1;1262;451;35,74;;447;;4;168;37,58;279;62,42
3614;3614 Suitbertusstraße 15;1;1;1857;569;30,64;;565;;4;212;37,52;353;62,48
3615;3615 Räuscherweg 40;1;1;897;225;25,08;;225;;0;103;45,78;122;54,22
3616;3616 Suitbertusstraße 163/165;1;1;1712;353;20,62;;353;;0;76;21,53;277;78,47
3617;3617 Gotenstraße 20;1;1;1483;523;35,27;;520;;3;174;33,46;346;66,54
3618;3618 Himmelgeister Straße 236;1;1;1043;214;20,52;;214;;0;60;28,04;154;71,96
3619;3619 Bruhnstraße 11;1;1;1543;404;26,18;;402;;2;142;35,32;260;64,68
3620;3620 Färberstraße 40;1;1;1947;544;27,94;;538;;6;150;27,88;388;72,12
3621;3621 Redinghovenstraße 16;1;1;1737;327;18,83;;326;;1;105;32,21;221;67,79
3622;3622 Auf'm Hennekamp 45;1;1;1626;233;14,33;;233;;0;83;35,62;150;64,38
3623;3623 Himmelgeister Straße 236;1;1;1508;340;22,55;;340;;0;137;40,29;203;59,71
3701;3701 Sonnenstraße 10;1;1;1568;404;25,77;;400;;4;91;22,75;309;77,25
3702;3702 Sonnenstraße 10;1;1;1504;395;26,26;;393;;2;102;25,95;291;74,05
3703;3703 Ellerstraße 84;1;1;1467;285;19,43;;284;;1;59;20,77;225;79,23
3704;3704 Ellerstraße 84;1;1;1546;184;11,90;;182;;2;26;14,29;156;85,71
3705;3705 Höhenstraße 5;1;1;1521;293;19,26;;293;;0;89;30,38;204;69,62
3706;3706 Höhenstraße 5;1;1;1286;227;17,65;;226;;1;71;31,42;155;68,58
3707;3707 Höhenstraße 5;1;1;1536;315;20,51;;315;;0;97;30,79;218;69,21
3708;3708 Siegburger Straße 38;1;1;1184;278;23,48;;277;;1;94;33,94;183;66,06
3709;3709 Schmiedestraße 25;1;1;1236;190;15,37;;187;;3;44;23,53;143;76,47
3710;3710 Heerstraße 18A;1;1;1364;205;15,03;;205;;0;46;22,44;159;77,56
3711;3711 Schmiedestraße 25;1;1;1204;297;24,67;;297;;0;70;23,57;227;76,43
3712;3712 Schmiedestraße 25;1;1;1582;309;19,53;;307;;2;59;19,22;248;80,78
3713;3713 Schmiedestraße 25;1;1;815;144;17,67;;144;;0;23;15,97;121;84,03
3714;3714 Stoffeler Straße 11;1;1;1116;213;19,09;;211;;2;35;16,59;176;83,41
3715;3715 Schmiedestraße 25;1;1;1170;208;17,78;;202;;6;43;21,29;159;78,71
3716;3716 Am Schabernack 35;1;1;807;274;33,95;;272;;2;113;41,54;159;58,46
3801;3801 In der Hött 15;1;1;2198;766;34,85;;765;;1;377;49,28;388;50,72
4101;4101 Cimbernstraße 24;1;1;1452;419;28,86;;416;;3;193;46,39;223;53,61
4102;4102 Cimbernstraße 24;1;1;1422;439;30,87;;438;;1;230;52,51;208;47,49
4103;4103 Niederkasseler Straße 36;1;1;1164;393;33,76;;393;;0;181;46,06;212;53,94
4104;4104 Salierstraße 37;1;1;1485;453;30,51;;453;;0;240;52,98;213;47,02
4105;4105 Salierstraße 37;1;1;1858;626;33,69;;625;;1;271;43,36;354;56,64
4106;4106 Cimbernstraße 24;1;1;881;266;30,19;;265;;1;143;53,96;122;46,04
4107;4107 Schorlemerstr. 99;1;1;1562;454;29,07;;453;;1;222;49,01;231;50,99
4108;4108 Schorlemerstr. 99;1;1;1045;292;27,94;;292;;0;142;48,63;150;51,37
4109;4109 Schorlemerstr. 99;1;1;1134;338;29,81;;338;;0;126;37,28;212;62,72
4110;4110 Schorlemerstr. 99;1;1;1060;380;35,85;;378;;2;177;46,83;201;53,17
4111;4111 Arnulfstraße 33;1;1;1221;413;33,82;;412;;1;209;50,73;203;49,27
4201;4201 Heerdter Landstraße 186;1;1;1334;233;17,47;;232;;1;91;39,22;141;60,78
4202;4202 Heerdter Landstraße 186;1;1;1542;400;25,94;;398;;2;146;36,68;252;63,32
4203;4203 Heerdter Landstraße 186;1;1;1429;418;29,25;;415;;3;167;40,24;248;59,76
4204;4204 Heerdter Landstraße 186;1;1;1479;368;24,88;;367;;1;101;27,52;266;72,48
4205;4205 Heerdter Landstraße 186;1;1;1497;447;29,86;;445;;2;197;44,27;248;55,73
4301;4301 Grevenbroicher Weg 70;1;1;1177;427;36,28;;426;;1;187;43,90;239;56,10
4302;4302 Grevenbroicher Weg 70;1;1;1284;517;40,26;;516;;1;288;55,81;228;44,19
4303;4303 Wickrather Straße 31;1;1;1308;460;35,17;;458;;2;157;34,28;301;65,72
4304;4304 Wickrather Straße 31;1;1;1406;415;29,52;;412;;3;130;31,55;282;68,45
4401;4401 Niederkasseler Straße 36;1;1;986;337;34,18;;337;;0;188;55,79;149;44,21
4402;4402 Niederkasseler Straße 36;1;1;1528;504;32,98;;500;;4;271;54,20;229;45,80
4403;4403 Schorlemerstraße 99;1;1;1530;535;34,97;;532;;3;310;58,27;222;41,73
5101;5101 Beckbuschstraße 2;1;1;1690;640;37,87;;638;;2;377;59,09;261;40,91
5102;5102 Koetschaustraße 36;1;1;1630;590;36,20;;590;;0;239;40,51;351;59,49
5103;5103 Farnweg 10;1;1;1027;416;40,51;;415;;1;206;49,64;209;50,36
5201;5201 Im Grund 78;1;1;1673;558;33,35;;555;;3;310;55,86;245;44,14
5202;5202 Im Grund 78;1;1;1503;492;32,73;;487;;5;236;48,46;251;51,54
5301;5301 Kalkumer Schloßallee 28;1;1;1670;646;38,68;;642;;4;355;55,30;287;44,70
5302;5302 Fliednerstraße 32;1;1;1499;465;31,02;;462;;3;208;45,02;254;54,98
5303;5303 Fliednerstraße 32;1;1;1279;461;36,04;;461;;0;277;60,09;184;39,91
5304;5304 Kaiserswerther Markt 32;1;1;1575;496;31,49;;495;;1;290;58,59;205;41,41
5401;5401 Grenzweg 12;1;1;1134;381;33,60;;380;;1;268;70,53;112;29,47
5402;5402 Grenzweg 12;1;1;1272;440;34,59;;439;;1;274;62,41;165;37,59
5403;5403 Rheinweg 1;1;1;1794;683;38,07;;681;;2;393;57,71;288;42,29
5404;5404 Einbrunger Straße 71;1;1;1412;536;37,96;;536;;0;231;43,10;305;56,90
5501;5501 Graf-Engelbert-Straße 47;1;1;747;241;32,26;;241;;0;148;61,41;93;38,59
5502;5502 Am Litzgraben 28A;1;1;2196;759;34,56;;754;;5;457;60,61;297;39,39
5503;5503 Am Litzgraben 28A;1;1;2108;716;33,97;;715;;1;439;61,40;276;38,60
5601;5601 Edmund-Bertrams-Straße 14;1;1;1557;613;39,37;;610;;3;363;59,51;247;40,49
6101;6101 Krahnenburgstraße 15;1;1;1459;446;30,57;;444;;2;198;44,59;246;55,41
6102;6102 Krahnenburgstraße 15;1;1;1350;426;31,56;;424;;2;149;35,14;275;64,86
6103;6103 Krahnenburgstraße 15;1;1;1153;362;31,40;;361;;1;107;29,64;254;70,36
6201;6201 An der Golzheimer Heide 120;1;1;1973;689;34,92;;688;;1;271;39,39;417;60,61
6202;6202 An der Golzheimer Heide 120;1;1;1248;492;39,42;;485;;7;173;35,67;312;64,33
6203;6203 Eckenerstraße 1;1;1;1892;618;32,66;;616;;2;218;35,39;398;64,61
6204;6204 Eckenerstraße 1;1;1;1250;369;29,52;;367;;2;106;28,88;261;71,12
6205;6205 An der Golzheimer Heide 120;1;1;1806;464;25,69;;460;;4;164;35,65;296;64,35
6206;6206 An der Golzheimer Heide 120;1;1;1642;423;25,76;;423;;0;144;34,04;279;65,96
6207;6207 Unterrather Straße 76;1;1;1371;505;36,83;;504;;1;207;41,07;297;58,93
6208;6208 Unterrather Straße 76;1;1;1885;619;32,84;;619;;0;274;44,26;345;55,74
6209;6209 Borbecker Straße 25;1;1;1120;288;25,71;;288;;0;114;39,58;174;60,42
6210;6210 Unterrather Straße 76;1;1;1685;489;29,02;;487;;2;186;38,19;301;61,81
6211;6211 Borbecker Straße 25;1;1;1139;333;29,24;;332;;1;102;30,72;230;69,28
6301;6301 Rather Kreuzweg 106;1;1;988;348;35,22;;346;;2;143;41,33;203;58,67
6302;6302 Rather Kreuzweg 106;1;1;1516;284;18,73;;283;;1;95;33,57;188;66,43
6303;6303 Münsterstraße 519;1;1;1468;350;23,84;;349;;1;125;35,82;224;64,18
6304;6304 Münsterstraße 519;1;1;1186;222;18,72;;220;;2;70;31,82;150;68,18
6305;6305 Rückertstraße 6;1;1;1334;286;21,44;;286;;0;105;36,71;181;63,29
6306;6306 Rückertstraße 6;1;1;607;112;18,45;;111;;1;41;36,94;70;63,06
6307;6307 Rückertstraße 6;1;1;1514;382;25,23;;381;;1;127;33,33;254;66,67
6308;6308 Rather Broich 155;1;1;1587;268;16,89;;267;;1;84;31,46;183;68,54
6309;6309 Rather Markt 2;1;1;2025;643;31,75;;640;;3;183;28,59;457;71,41
6310;6310 Rather Markt 2;1;1;1532;452;29,50;;449;;3;150;33,41;299;66,59
6401;6401 Wrangelstraße 40;1;1;905;145;16,02;;144;;1;38;26,39;106;73,61
6402;6402 Wrangelstraße 40;1;1;1270;182;14,33;;182;;0;42;23,08;140;76,92
6403;6403 Max-Halbe-Straße 14;1;1;1205;280;23,24;;280;;0;103;36,79;177;63,21
6404;6404 Wrangelstraße 40;1;1;1381;380;27,52;;380;;0;142;37,37;238;62,63
6405;6405 Wrangelstraße 40;1;1;1248;303;24,28;;302;;1;97;32,12;205;67,88
6406;6406 Max-Halbe-Straße 14;1;1;1213;411;33,88;;410;;1;176;42,93;234;57,07
6407;6407 Herchenbachstraße 2;1;1;1451;497;34,25;;495;;2;254;51,31;241;48,69
6408;6408 Graf-Recke-Straße 170;1;1;1345;387;28,77;;387;;0;180;46,51;207;53,49
6409;6409 Herchenbachstraße 2;1;1;1008;320;31,75;;320;;0;129;40,31;191;59,69
7101;7101 Benderstraße 78;1;1;1098;476;43,35;;474;;2;247;52,11;227;47,89
7102;7102 Unter den Eichen 95;1;1;2237;830;37,10;;827;;3;329;39,78;498;60,22
7103;7103 Benderstraße 78;1;1;1225;445;36,33;;441;;4;132;29,93;309;70,07
7104;7104 Am Poth 60;1;1;1185;455;38,40;;454;;1;150;33,04;304;66,96
7105;7105 Gräulinger Straße 15;1;1;1335;502;37,60;;499;;3;144;28,86;355;71,14
7106;7106 Schönaustraße 25;1;1;1308;450;34,40;;445;;5;148;33,26;297;66,74
7107;7107 Unter den Eichen 26;1;1;1496;474;31,68;;469;;5;141;30,06;328;69,94
7108;7108 Unter den Eichen 26;1;1;1180;373;31,61;;372;;1;123;33,06;249;66,94
7109;7109 Gräulinger Straße 15;1;1;1248;422;33,81;;419;;3;143;34,13;276;65,87
7110;7110 Lohbachweg 18;1;1;1584;630;39,77;;628;;2;249;39,65;379;60,35
7111;7111 Lohbachweg 16;1;1;1288;361;28,03;;360;;1;130;36,11;230;63,89
7112;7112 Heyestraße 91;1;1;1184;324;27,36;;322;;2;78;24,22;244;75,78
7113;7113 Diepenstraße 15;1;1;1985;511;25,74;;508;;3;169;33,27;339;66,73
7114;7114 Heyestraße 91;1;1;1183;300;25,36;;298;;2;89;29,87;209;70,13
7115;7115 Heyestraße 91;1;1;1937;416;21,48;;411;;5;99;24,09;312;75,91
7116;7116 Kamper Weg 291;1;1;1929;666;34,53;;660;;6;235;35,61;425;64,39
7201;7201 Graf-Recke-Straße 230;1;1;1546;553;35,77;;550;;3;257;46,73;293;53,27
7202;7202 Grafenberger Allee 384;1;1;1557;570;36,61;;568;;2;246;43,31;322;56,69
7203;7203 Grafenberger Allee 384;1;1;1545;510;33,01;;506;;4;221;43,68;285;56,32
7301;7301 Ernst-Poensgen-Allee 1;1;1;1133;360;31,77;;360;;0;229;63,61;131;36,39
7302;7302 Blanckertzstraße 24;1;1;2114;710;33,59;;709;;1;365;51,48;344;48,52
7303;7303 Am Poth 60;1;1;1165;428;36,74;;428;;0;220;51,40;208;48,60
7304;7304 Am Poth 60;1;1;1663;446;26,82;;443;;3;204;46,05;239;53,95
7401;7401 Dorfstraße 20;1;1;1320;492;37,27;;492;;0;307;62,40;185;37,60
7501;7501 Am Mergelsberg 1;1;1;1605;621;38,69;;619;;2;228;36,83;391;63,17
8101;8101 Kempgensweg 65;1;1;1902;380;19,98;;380;;0;98;25,79;282;74,21
8102;8102 Kempgensweg 65;1;1;1369;373;27,25;;372;;1;104;27,96;268;72,04
8103;8103 Leuthenstraße 50;1;1;1101;275;24,98;;275;;0;70;25,45;205;74,55
8104;8104 Kempgensweg 65;1;1;1444;295;20,43;;293;;2;64;21,84;229;78,16
8105;8105 Am Hackenbruch 35;1;1;1247;304;24,38;;303;;1;74;24,42;229;75,58
8201;8201 Leuthenstraße 50;1;1;1425;399;28,00;;398;;1;109;27,39;289;72,61
8202;8202 Leuthenstraße 50;1;1;922;272;29,50;;272;;0;83;30,51;189;69,49
8203;8203 Am Hackenbruch 35;1;1;1267;281;22,18;;277;;4;78;28,16;199;71,84
8204;8204 Bernburger Straße 44;1;1;1026;225;21,93;;225;;0;64;28,44;161;71,56
8205;8205 Deutzer Straße 102;1;1;932;200;21,46;;199;;1;68;34,17;131;65,83
8206;8206 Gumbertstraße 191;1;1;1198;318;26,54;;315;;3;116;36,83;199;63,17
8207;8207 Richardstraße 14;1;1;1338;362;27,06;;361;;1;96;26,59;265;73,41
8208;8208 Richardstraße 14;1;1;1268;286;22,56;;281;;5;74;26,33;207;73,67
8209;8209 Richardstraße 14;1;1;1174;233;19,85;;232;;1;60;25,86;172;74,14
8210;8210 Gumbertstraße 191;1;1;1202;304;25,29;;301;;3;109;36,21;192;63,79
8211;8211 Gumbertstraße 191;1;1;1047;302;28,84;;302;;0;117;38,74;185;61,26
8212;8212 Schloßallee 2;1;1;936;241;25,75;;240;;1;75;31,25;165;68,75
8213;8213 Deutzer Straße 102;1;1;1763;438;24,84;;436;;2;157;36,01;279;63,99
8214;8214 Bingener Weg 10;1;1;1072;348;32,46;;347;;1;118;34,01;229;65,99
8215;8215 Bingener Weg 10;1;1;1822;529;29,03;;529;;0;159;30,06;370;69,94
8216;8216 Bernburger Straße 44;1;1;1346;442;32,84;;441;;1;167;37,87;274;62,13
8217;8217 Fuldaer Straße 33;1;1;1177;341;28,97;;341;;0;121;35,48;220;64,52
8218;8218 Am Hackenbruch 35;1;1;862;183;21,23;;183;;0;49;26,78;134;73,22
8219;8219 Fuldaer Straße 33;1;1;1434;363;25,31;;360;;3;150;41,67;210;58,33
8301;8301 Erfurter Weg 45;1;1;1937;738;38,10;;735;;3;261;35,51;474;64,49
8302;8302 Kamper Weg 291;1;1;1395;484;34,70;;484;;0;220;45,45;264;54,55
8303;8303 Erfurter Weg 45;1;1;816;304;37,25;;303;;1;140;46,20;163;53,80
8304;8304 Vennhauser Allee 160/162;1;1;1349;415;30,76;;413;;2;146;35,35;267;64,65
