Wohnquartier;Haushalte insgesamt;Einpersonenhaushalte;Paare_Ehepaare ohne Kinder;Paare_Ehepaare mit Kindern;Alleinerziehende;Alleinstehende ab 65
036016;737;397;224;89;19;127
036017;1009;532;274;154;32;171
036018;918;489;217;158;49;81
036019;1066;611;223;177;45;148
036020;1246;856;223;121;32;202
036021;778;454;180;112;22;82
036022;1140;686;298;133;8;81
037001;1441;887;281;209;50;155
037002;578;324;152;76;17;37
037003;1354;886;214;192;51;148
037004;1688;1157;237;223;77;126
037005;1394;908;290;144;45;130
037006;1466;945;287;179;37;118
037007;1392;937;230;161;51;125
037008;1710;1109;296;233;71;202
037009;1262;838;213;169;52;146
037010;1190;656;241;238;53;113
037011;1000;678;198;77;20;106
037012;1297;793;208;222;70;118
037013;1233;746;217;213;54;102
037014;0;0;0;0;0;0
037015;862;400;254;177;34;102
037016;491;212;172;77;16;69
038001;1488;786;429;207;50;201
038002;0;0;0;0;0;0
041001;596;297;145;124;14;103
041002;1171;679;233;216;39;186
041003;942;411;265;229;48;71
041004;1619;913;379;259;38;267
041005;1453;851;347;196;44;247
041006;855;471;209;135;30;142
041007;1531;889;332;251;50;230
041008;1356;735;361;210;42;205
041009;1406;798;348;201;34;241
041010;0;0;0;0;0;0
042001;574;213;144;183;35;54
042002;651;366;143;107;32;77
042003;1286;715;303;209;57;256
042004;432;229;103;77;22;36
042005;1249;694;324;159;39;191
042006;911;478;259;135;18;142
042007;0;0;0;0;0;0
042008;563;260;127;149;17;45
043001;0;0;0;0;0;0
043002;260;121;73;60;17;22
043003;908;418;256;182;28;163
043004;408;173;84;135;20;18
043005;1345;719;362;210;35;298
043006;694;345;194;124;12;80
044001;532;165;161;183;24;48
044002;1295;592;367;304;35;210
044003;636;324;179;105;17;107
044004;648;388;142;91;15;156
044005;0;0;0;0;0;0
051001;0;0;0;0;0;0
051002;0;0;0;0;0;0
051003;423;158;147;92;18;81
051004;1255;640;339;224;34;274
051005;589;224;194;134;18;94
051006;538;317;135;59;13;117
052001;0;0;0;0;0;0
052002;704;246;214;219;28;56
052003;1256;584;379;228;61;181
052004;0;0;0;0;0;0
053001;0;0;0;0;0;0
053002;402;144;133;106;15;56
053003;700;324;199;141;28;145
053004;628;357;146;91;24;176
053005;1007;513;227;214;29;154
053006;1453;686;394;296;61;222
054001;0;0;0;0;0;0
054002;857;259;333;234;24;121
054003;1343;660;333;284;57;250
054004;604;158;112;311;56;22
054005;654;171;149;315;42;33
055001;0;0;0;0;0;0
055002;1008;308;347;306;29;114
055003;1137;387;451;250;33;170
055004;749;327;256;127;15;146
055005;0;0;0;0;0;0
055006;0;0;0;0;0;0
056001;896;324;316;209;31;133
056002;0;0;0;0;0;0
061001;21;8;9;3;.;.
061002;1018;276;403;280;38;84
061003;730;190;232;270;73;81
061004;639;344;183;84;25;167
062001;0;0;0;0;0;0
062002;2184;1246;598;244;42;354
062003;821;342;232;200;50;131
062004;355;134;126;78;8;58
062005;825;315;295;164;32;125
062006;1046;403;344;242;43;136
062007;1111;475;367;209;44;144
062008;1979;1093;462;321;95;322
062009;1221;617;336;210;58;182
062010;2032;1016;571;345;67;306
063001;638;270;193;123;20;94
063002;421;93;116;181;50;43
063003;911;484;202;180;47;108
063004;1479;653;364;374;111;253
063005;696;313;182;151;42;67
063006;1039;539;235;211;51;124
063007;532;243;153;101;18;77
063008;604;287;172;118;18;98
063009;1100;598;282;161;35;156
063010;973;526;245;145;41;137
063011;653;279;200;132;27;105
063012;0;0;0;0;0;0
063013;917;463;187;215;69;95
063014;230;129;30;50;18;12
064001;0;0;0;0;0;0
064002;1239;689;268;219;63;190
064003;441;176;119;125;50;43
064004;1639;788;448;322;70;236
064005;1193;672;251;213;71;170
064006;1720;791;497;347;84;291
064007;1242;435;395;372;29;145
064008;1048;568;262;176;41;184
071001;778;256;291;182;21;94
071002;1304;610;383;238;69;260
071003;1947;963;538;356;78;319
071004;1081;416;344;257;56;162
071005;1405;702;380;234;60;222
071006;703;258;239;161;21;99
071007;481;187;113;163;35;41
071008;986;496;246;186;57;178
071009;1212;682;275;205;65;196
071010;1032;496;321;169;51;156
071011;1065;561;289;162;45;168
071012;363;171;118;58;14;57
071013;0;0;0;0;0;0
071014;0;0;0;0;0;0
071015;1490;773;341;283;85;222
071016;1234;497;381;281;64;160
072001;882;432;240;174;31;144
072002;1365;775;353;196;41;218
072003;1183;678;279;164;28;183
073001;774;410;220;110;20;108
073002;965;415;274;244;29;61
073003;978;362;308;257;51;153
073004;412;205;118;72;14;72
073005;714;287;225;168;24;95
074001;229;78;97;45;6;33
074002;496;177;196;98;15;46
075001;953;317;325;271;54;135
081001;967;582;190;137;41;76
081002;958;510;266;135;30;124
081003;773;406;193;127;35;138
081004;1691;862;385;360;99;182
081005;1254;693;295;203;49;215
082001;1804;1013;425;285;78;270
082002;779;310;201;213;50;117
082003;838;254;260;273;54;99
082004;854;312;320;161;28;108
082005;438;178;151;80;12;58
082006;784;328;267;139;28;93
082007;0;0;0;0;0;0
082008;0;0;0;0;0;0
082009;1536;768;408;267;66;266
082010;1204;653;271;221;70;133
082011;1379;763;333;207;55;213
082012;1015;396;348;208;43;154
082013;1638;923;379;251;94;254
082014;1682;926;410;254;73;235
082015;882;404;258;176;50;123
082016;628;302;141;150;54;73
082017;923;374;272;219;66;109
083001;1202;434;474;209;34;159
083002;929;324;356;195;21;117
083003;1216;566;388;195;49;231
083004;847;340;220;242;50;117
083005;943;372;355;171;29;164
083006;0;0;0;0;0;0
084001;937;354;331;209;41;125
084002;1694;801;539;278;45;260
084003;1335;608;415;251;48;231
084004;0;0;0;0;0;0
091001;1087;569;298;171;47;201
091002;1090;513;303;214;41;199
091003;1615;693;481;360;59;204
091004;2024;1200;474;260;77;278
091005;1211;685;318;174;19;78
091006;1113;450;372;242;32;121
091007;1120;624;283;159;43;155
091008;1336;665;394;215;43;181
091009;1419;739;363;250;52;209
091010;1387;614;335;364;109;143
091011;901;380;301;167;53;112
092001;947;364;287;264;23;89
092002;0;0;0;0;0;0
093001;917;357;352;167;34;148
093002;988;444;274;228;29;152
093003;1230;580;327;251;50;176
093004;1233;600;266;294;95;145
093005;347;117;75;141;41;31
093006;1455;789;341;253;78;157
093007;0;0;0;0;0;0
093008;200;109;47;35;13;29
093009;0;0;0;0;0;0
094001;238;134;43;48;12;30
094002;0;0;0;0;0;0
094003;1728;818;455;348;105;191
095001;0;0;0;0;0;0
095002;1297;708;341;199;37;159
095003;1309;642;329;277;75;191
095004;1702;863;471;284;62;232
095005;1270;549;376;278;69;151
095006;0;0;0;0;0;0
095007;0;0;0;0;0;0
095008;667;305;238;93;13;125
095009;861;304;330;176;15;128
095010;746;400;186;123;28;119
095011;809;358;267;147;34;112
096001;615;203;242;158;19;91
096002;278;103;71;86;38;40
096003;1036;485;320;192;50;174
096004;1105;513;336;202;54;174
096005;761;209;353;169;14;82
096006;1337;544;408;325;78;222
096007;0;0;0;0;0;0
097001;992;352;320;284;36;113
097002;0;0;0;0;0;0
098001;414;213;114;68;15;53
098002;794;392;133;224;75;85
098003;686;338;131;180;63;79
098004;1022;452;326;199;42;148
098005;912;340;309;200;40;89
098006;1295;620;383;221;73;169
098007;1315;521;473;256;51;217
098008;834;391;207;181;76;107
098009;1247;567;419;196;44;212
098010;0;0;0;0;0;0
101001;211;57;35;95;41;9
101002;739;342;193;148;53;122
101003;741;325;226;137;42;149
101004;1449;532;435;391;131;207
101005;946;371;306;200;63;161
101006;997;418;267;254;83;243
101007;0;0;0;0;0;0
101008;823;330;266;174;38;159
101009;1000;421;236;272;122;159
101010;973;385;217;302;122;144
101011;983;412;352;162;49;197
101012;170;48;87;27;7;11
101013;0;0;0;0;0;0
101014;0;0;0;0;0;0
102001;462;138;192;100;22;64
102002;1076;285;520;217;40;62
102003;1035;244;492;252;58;80
102004;20;13;6;0;0;0
