﻿Stadtteilnummer;Stadtteil;Jahr_1990;Jahr_1991;Jahr_1992;Jahr_1993;Jahr_1994;Jahr_1995;Jahr_1996;Jahr_1997;Jahr_1998;Jahr_1999;Jahr_2000;Jahr_2001;Jahr_2002;Jahr_2003;Jahr_2004;Jahr_2005;Jahr_2006;Jahr_2007;Jahr_2008;Jahr_2009;Jahr_2010;Jahr_2011;Jahr_2012;Jahr_2013;Jahr_2014
055;Angermund;6125;6103;6079;6155;6192;6202;6201;6230;6203;6227;6319;6250;6206;6224;6250;6166;6139;6150;6185;6180;6214;6302;6273;6258;6240
056;Kalkum;1981;1999;1962;1942;1869;1878;1863;1859;1872;1872;1932;1943;1959;1959;1972;1952;1952;1951;1955;1963;1973;1988;1987;1919;1926
061;Lichtenbroich;5063;5105;5196;5158;5286;5270;5304;5236;5282;5386;5453;5532;5688;5836;5771;5687;5683;5851;5778;5769;5717;5731;5720;5587;5500
062;Unterrath;19903;19618;19396;19402;19221;19499;19509;19748;19782;19754;20056;20104;20155;20242;20497;20474;20762;20991;20860;20803;20896;21071;21174;21234;21280
063;Rath;17877;17858;17801;17643;17458;17335;17113;17057;16975;17073;18405;18724;18754;19009;18930;19038;19137;18959;18977;18828;19131;19295;19503;19577;19923
064;Mörsenbroich;12884;12899;13411;13414;13782;13784;14047;14215;14073;14033;14359;14256;14414;14205;14214;14174;14185;14188;14104;14190;14349;14446;14540;14803;15423
071;Gerresheim;27389;27287;27182;26880;27028;27486;27892;28192;28170;28227;28609;28547;28482;28585;28649;28476;28524;28769;28690;28631;28639;28698;28889;28969;29233
072;Grafenberg;6101;6071;5869;5832;5788;5671;5573;5432;5529;5493;5528;5569;5512;5512;5527;5605;5576;5630;5546;5586;5607;5712;5686;5723;5749
073;Ludenberg;5599;5576;5613;5513;5365;5386;5710;5878;5953;6196;6357;6548;6655;6656;6752;6726;6878;7016;6987;7030;7083;7357;7269;7526;7705
074;Hubbelrath;3623;3694;3734;3789;3784;3722;3733;3754;3714;3713;3800;3796;3789;3763;3779;3703;3699;3685;3684;3655;3644;3679;3716;3646;1571
075;Knittkuhl;x;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;2055
081;Lierenfeld;6846;6845;6810;6729;6562;6538;6443;6372;6156;6021;6205;6157;6178;6189;6192;9914;10163;10241;10143;10184;10128;10294;10315;10468;10525
082;Eller;33961;34048;34276;34407;34101;33938;33858;33733;33738;33453;34134;34029;34084;33998;34049;30221;29988;30004;29834;30044;30345;30616;30934;31147;31307
083;Vennhausen;10406;10534;10360;10424;10393;10361;10259;10212;10373;10306;10441;10407;10299;10293;10222;10166;10102;10077;9964;9903;9901;10090;10320;10533;10509
084;Unterbach;7607;7711;7694;7525;7428;7417;7409;7386;7426;7446;7540;7477;7364;7384;7405;7301;7343;7340;7286;7260;7271;7314;7295;7346;7465
091;Wersten;24728;24876;24994;24832;25135;25101;25053;25148;24795;25062;25312;25555;25798;26142;26391;26424;26809;26882;26653;26749;26671;26605;26665;26844;26924
092;Himmelgeist;1260;1264;1296;1307;1294;1283;1277;1273;1260;1294;1302;1297;1295;1253;1295;1281;1277;1300;1322;1354;1382;1613;1835;1965;2019
093;Holthausen;11004;10931;10886;11075;11028;11078;11074;11011;11123;11243;11432;11323;11435;11454;11627;11754;11919;12041;12155;12178;12230;12263;12326;12510;12557
094;Reisholz;4167;4107;3980;3819;3808;3792;3751;3823;3747;3708;3753;3740;3712;3712;3657;3710;3663;3661;3602;3595;3612;3638;3704;3711;3738
095;Benrath;15701;15723;15822;15853;15839;15749;15955;16013;15905;16006;16262;16242;16097;16103;15841;15809;15887;16002;16111;15979;15952;16045;16099;16054;16118
096;Urdenbach;10519;10497;10338;10256;10220;10154;10106;10112;10362;10556;10697;10712;10774;10699;10602;10590;10536;10672;10626;10585;10606;10630;10625;10561;10609
097;Itter;1392;1387;1388;1384;1353;1396;1567;1582;1577;1567;1581;1569;1553;1587;1714;1717;1712;1743;1855;1884;1958;2037;2091;2174;2304
098;Hassels;16785;17165;17477;17450;17305;17490;17557;17780;17853;17946;18202;18198;18047;18116;18017;17885;17820;17763;17679;17591;17484;17293;17746;18036;17536
101;Garath;20431;20191;19964;19599;19447;19267;19246;19293;19165;19007;19218;19212;19230;18948;18906;18831;18647;18560;18408;18319;18307;18380;18364;18470;18729
102;Hellerhof;5251;5836;5994;6460;6689;6778;6911;7009;6966;6956;7084;7257;7026;6939;6853;6790;6726;6610;6526;6375;6296;6236;6138;6071;5980
