datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10
13.09.2020;Bezirksvertretungswahl;05111000;2307;2307 Münsterstraße 156;1;1;1125;623;0;1748;474;0;6;468;112;87;170;38;30;0;2;11;5;13
13.09.2020;Bezirksvertretungswahl;05111000;2308;2308 Lindemannstraße 57;1;1;1356;617;0;1973;666;7;7;659;214;94;216;23;63;3;0;26;3;17
13.09.2020;Bezirksvertretungswahl;05111000;2309;2309 Rethelstraße 13;1;1;1091;517;0;1608;440;8;10;430;110;92;128;23;39;6;1;20;5;6
13.09.2020;Bezirksvertretungswahl;05111000;2310;2310 Rethelstraße 13;1;1;1188;469;0;1657;578;10;37;541;188;77;170;24;52;0;0;18;2;10
13.09.2020;Bezirksvertretungswahl;05111000;2311;2311 Graf-Recke-Straße 170;1;1;1064;373;0;1437;354;1;9;345;91;76;83;29;28;7;5;19;0;7
13.09.2020;Bezirksvertretungswahl;05111000;2312;2312 Graf-Recke-Straße 170;1;1;1194;209;0;1403;279;0;20;259;64;62;62;21;18;0;2;16;4;10
13.09.2020;Bezirksvertretungswahl;05111000;2313;2313 Karl-Müller-Straße 25;1;1;700;385;0;1085;431;6;18;413;140;67;132;10;49;2;1;5;2;5
13.09.2020;Bezirksvertretungswahl;05111000;2190;2190 Briefwahlbezirk;1;1;0;0;0;0;433;433;3;430;86;101;141;35;30;2;1;6;11;17
13.09.2020;Bezirksvertretungswahl;05111000;2191;2191 Briefwahlbezirk;1;1;0;0;0;0;545;545;4;541;107;109;178;57;37;7;2;13;10;21
13.09.2020;Bezirksvertretungswahl;05111000;2290;2290 Briefwahlbezirk;1;1;0;0;0;0;788;788;6;782;199;133;285;49;73;4;2;9;11;17
13.09.2020;Bezirksvertretungswahl;05111000;2291;2291 Briefwahlbezirk;1;1;0;0;0;0;674;674;4;670;143;100;297;37;51;8;1;4;8;21
13.09.2020;Bezirksvertretungswahl;05111000;2292;2292 Briefwahlbezirk;1;1;0;0;0;0;506;506;1;505;98;86;230;32;39;2;0;2;3;13
13.09.2020;Bezirksvertretungswahl;05111000;2293;2293 Briefwahlbezirk;1;1;0;0;0;0;1099;1099;4;1095;350;213;290;43;123;10;4;21;10;31
13.09.2020;Bezirksvertretungswahl;05111000;2294;2294 Briefwahlbezirk;1;1;0;0;0;0;107;107;1;106;15;36;31;6;6;2;0;4;3;3
13.09.2020;Bezirksvertretungswahl;05111000;2295;2295 Briefwahlbezirk;1;1;0;0;0;0;742;742;5;737;153;116;308;58;42;4;2;16;10;28
13.09.2020;Bezirksvertretungswahl;05111000;2390;2390 Briefwahlbezirk;1;1;0;0;0;0;1264;1264;12;1252;479;189;329;41;140;12;1;20;18;23
13.09.2020;Bezirksvertretungswahl;05111000;2391;2391 Briefwahlbezirk;1;1;0;0;0;0;1580;1580;7;1573;582;213;437;39;187;20;2;34;23;36
13.09.2020;Bezirksvertretungswahl;05111000;2392;2392 Briefwahlbezirk;1;1;0;0;0;0;530;530;2;528;148;99;191;14;44;6;0;14;1;11
13.09.2020;Bezirksvertretungswahl;05111000;2393;2393 Briefwahlbezirk;1;1;0;0;0;0;517;517;3;514;178;56;170;21;70;3;0;2;3;11
13.09.2020;Bezirksvertretungswahl;05111000;2394;2394 Briefwahlbezirk;1;1;0;0;0;0;838;838;10;828;241;125;287;32;84;11;0;12;11;25
13.09.2020;Bezirksvertretungswahl;05111000;2395;2395 Briefwahlbezirk;1;1;0;0;0;0;477;477;1;476;143;88;128;21;56;8;2;18;3;9
13.09.2020;Bezirksvertretungswahl;05111000;2396;2396 Briefwahlbezirk;1;1;0;0;0;0;346;346;9;337;151;58;71;8;38;2;0;4;2;3
