Wohnquartier;Anzahl Wohnungen in Nichtwohngebaeuden;Anzahl Wohnungen in Wohngebaeuden insgesamt;Wohnflaeche je Wohnung;Anzahl Wohnungen in Wohngebaeuden Bj vor 1949;Anzahl Wohnungen  in Wohngebaeuden Bj 1949bis1969;Anzahl Wohnungen in Wohngebaeuden Bj 1970bis1989;Anzahl Wohnungen in Wohngebaeuden Bj nach 1990;Anzahl Wohnungen in EZFH insgesamt;Anzahl Wohnungen in EZFH Bj vor 1949;Anzahl Wohnungen in EZFH Bj 1949bis1969;Anzahl Wohnungen in EZFH Bj 1970bis1989;Anzahl Wohnungen in EZFH Bj nach 1990;Anzahl Wohnungen in MFH insgesamt;Anzahl Wohnungen in MFH Bj vor 1949;Anzahl Wohnungen in MFH Bj 1949bis1969;Anzahl Wohnungen in MFH Bj 1970bis1989;Anzahl Wohnungen in MFH Bj nach 1990;Durchschnittliche Anzahl Wohnungen je Wohngebaeude
041004;61;1643;84,61;614;752;218;59;118;96;9;6;7;1525;518;743;212;52;4,9
041005;54;1496;77,82;562;634;181;119;28;25;;;0;1468;537;632;180;119;8
041006;11;860;93,74;257;390;150;63;37;26;6;0;5;823;231;384;150;58;6,6
041007;104;1511;94,51;996;235;237;43;169;159;;4;4;1342;837;233;233;39;4,2
041008;35;1379;92,37;840;332;106;101;62;37;0;;23;1317;803;332;104;78;5,3
041009;45;1487;109,84;723;497;206;61;152;116;13;7;16;1335;607;484;199;45;4
041010;;;;;;;;;;;;;;;;;;
042001;14;577;77,76;86;66;177;248;173;40;18;9;106;404;46;48;168;142;2,8
042002;55;615;61,99;151;166;192;106;27;17;;;7;588;134;164;191;99;6,6
042003;7;1272;61,53;23;1029;141;79;47;5;40;0;;1225;18;989;141;77;6,6
042004;26;368;72,83;109;147;38;74;54;20;18;;14;314;89;129;36;60;3,9
042005;79;1182;67,6;364;530;161;127;111;65;41;4;;1071;299;489;157;126;4,7
042006;125;896;79,85;240;221;354;81;115;47;26;33;9;781;193;195;321;72;3,8
042007;;;;;;;;;;;;;;;;;;
042008;11;579;76,78;150;90;32;307;29;22;5;;0;550;128;85;30;307;7,2
043001;;;;;;;;;;;;;;;;;;
043002;6;299;103,49;46;71;47;135;147;33;15;20;79;152;13;56;27;56;2
043003;4;935;92,76;138;491;149;157;352;96;147;66;43;583;42;344;83;114;2,3
043004;16;368;73,67;110;128;3;127;47;4;6;0;37;321;106;122;3;90;4,4
043005;;1757;69,19;13;1158;466;120;126;0;80;17;29;1631;13;1078;449;91;7
043006;143;799;65,45;169;218;207;205;7;4;3;0;0;792;165;215;207;205;8,8
044001;;594;129,78;15;137;223;219;288;6;86;89;107;306;9;51;134;112;2
044002;11;1384;91,38;46;420;707;211;55;12;6;15;22;1329;34;414;692;189;7,2
044003;11;668;103,08;154;212;178;124;167;47;41;20;59;501;107;171;158;65;3
044004;10;707;83,21;106;145;410;46;15;11;;0;3;692;95;144;410;43;7,2
044005;;;;;;;;;;;;;;;;;;
051001;;;;;;;;;;;;;;;;;;
051002;;;;;;;;;;;;;;;;;;
051003;13;469;131,52;7;295;117;50;300;7;212;65;16;169;0;83;52;34;1,8
051004;30;1278;96,05;572;386;119;201;416;225;136;33;22;862;347;250;86;179;2,5
051005;8;546;111,75;139;207;101;99;448;117;178;70;83;98;22;29;31;16;1,4
051006;;578;69,96;3;541;9;25;56;0;52;;;522;3;489;7;23;4,5
052001;;;;;;;;;;;;;;;;;;
052002;;671;125,57;47;219;188;217;406;23;159;61;163;265;24;60;127;54;1,6
052003;45;1210;96,44;284;446;373;107;539;191;240;97;11;671;93;206;276;96;2,1
052004;;;;;;;;;;;;;;;;;;
053001;;;;;;;;;;;;;;;;;;
053002;19;399;123,51;59;80;181;79;223;35;33;125;30;176;24;47;56;49;1,7
053003;7;770;92,06;138;245;181;206;193;54;61;57;21;577;84;184;124;185;3,1
053004;75;707;76,22;351;109;214;33;173;106;21;32;14;534;245;88;182;19;3,4
053005;28;869;97,84;90;74;459;246;227;22;20;107;78;642;68;54;352;168;2,8
053006;11;1560;91,38;162;530;566;302;407;62;73;116;156;1153;100;457;450;146;3,2
054001;;;;;;;;;;;;;;;;;;
054002;14;880;146,4;83;244;340;213;621;70;204;165;182;259;13;40;175;31;1,5
054003;137;1187;106,76;161;458;283;285;409;89;92;90;138;778;72;366;193;147;2,5
054004;;570;102,27;11;8;32;519;274;;8;3;262;296;10;0;29;257;1,9
054005;8;672;101,34;3;112;4;553;324;0;29;4;291;348;3;83;0;262;1,9
055001;;;;;;;;;;;;;;;;;;
055002;8;1044;120;86;286;397;275;565;62;181;164;158;479;24;105;233;117;1,8
055003;10;1167;114,46;64;300;572;231;698;51;153;399;95;469;13;147;173;136;1,6
055004;39;763;102,07;120;313;244;86;365;68;146;114;37;398;52;167;130;49;1,9
055005;;;;;;;;;;;;;;;;;;
055006;;;;;;;;;;;;;;;;;;
056001;13;897;121,91;124;226;387;160;634;97;154;273;110;263;27;72;114;50;1,5
056002;;;;;;;;;;;;;;;;;;
061001;15;8;120,63;3;;3;;5;0;;3;;3;3;0;0;0;1,6
061002;22;954;98,62;45;147;433;329;601;30;89;253;229;353;15;58;180;100;1,6
061003;;707;81,38;31;104;505;67;55;16;35;4;0;652;15;69;501;67;6,5
061004;12;819;60,81;27;544;220;28;295;0;269;10;16;524;27;275;210;12;2,9
062001;;;;;;;;;;;;;;;;;;
062002;63;2160;68,11;265;746;600;549;267;71;111;21;64;1893;194;635;579;485;4,9
062003;0;766;77,54;30;536;67;133;122;9;42;5;66;644;21;494;62;67;3,9
062004;;372;97,26;54;233;55;30;345;54;218;52;21;27;0;15;3;9;1,3
062005;5;815;107,03;200;295;190;130;686;181;258;139;108;129;19;37;51;22;1,4
062006;26;1029;96,81;642;187;89;111;663;517;82;17;47;366;125;105;72;64;1,6
062007;3;1102;82,56;265;351;152;334;339;151;74;31;83;763;114;277;121;251;2,7
062008;55;1981;66,24;421;1225;94;241;147;48;49;10;40;1834;373;1176;84;201;4,9
062009;45;1177;72,1;261;520;247;149;126;64;40;13;9;1051;197;480;234;140;4,7
062010;66;1881;79,73;511;520;449;401;395;198;114;53;30;1486;313;406;396;371;3,5
063001;;629;76,48;247;327;37;18;323;200;110;11;;306;47;217;26;16;1,9
063002;0;472;79,15;4;151;223;94;31;4;12;15;0;441;0;139;208;94;6,1
063003;63;721;66,89;236;432;40;13;23;16;;;3;698;220;430;38;10;6,9
063004;27;1371;61,43;304;951;18;98;43;8;;0;34;1328;296;950;18;64;6,8
063005;42;678;65,96;112;429;61;76;100;4;67;12;17;578;108;362;49;59;4,8
063006;90;926;70,02;183;538;74;131;133;0;62;9;62;793;183;476;65;69;4,2
063007;0;549;88,66;48;190;199;112;217;40;55;82;40;332;8;135;117;72;2,3
063008;;619;89,89;52;319;196;52;127;19;75;22;11;492;33;244;174;41;3,3
063009;51;1115;72,03;211;567;166;171;42;11;21;5;5;1073;200;546;161;166;6,6
063010;13;939;66,64;195;443;181;120;65;26;38;;0;874;169;405;180;120;5,5
063011;;679;75,81;72;487;112;8;15;7;7;;0;664;65;480;111;8;7,7
063012;;;;;;;;;;;;;;;;;;
063013;9;920;60,77;213;496;22;189;0;0;0;0;0;920;213;496;22;189;8,7
063014;6;180;64,42;120;27;15;18;4;;3;0;0;176;119;24;15;18;5,8
064001;;;;;;;;;;;;;;;;;;
064002;42;1180;61,94;547;383;105;145;87;36;34;8;9;1093;511;349;97;136;4,9
064003;0;399;67,78;63;33;6;297;0;0;0;0;0;399;63;33;6;297;7,4
064004;14;1577;68,59;321;656;292;308;129;38;86;;3;1448;283;570;290;305;5,4
064005;;1162;60,8;66;896;90;110;23;5;11;;6;1139;61;885;89;104;8,3
064006;8;1574;83,82;35;1036;413;90;95;10;62;10;13;1479;25;974;403;77;5,3
064007;5;1074;101,85;103;465;230;276;212;21;70;22;99;862;82;395;208;177;3,3
064008;;1162;76,9;57;371;650;84;14;0;6;0;8;1148;57;365;650;76;12,4
071001;5;852;96,99;199;211;298;144;631;172;182;145;132;221;27;29;153;12;1,5
071002;12;1266;77,51;29;227;954;56;15;;5;6;3;1251;28;222;948;53;9,2
071003;81;2040;93,21;1068;453;325;194;336;224;84;7;21;1704;844;369;318;173;3,5
071004;15;1048;83,84;157;139;173;579;217;69;11;3;134;831;88;128;170;445;3,6
071005;83;1435;78,82;845;319;180;91;426;207;160;26;33;1009;638;159;154;58;2,8
071006;14;660;98,96;238;157;103;162;462;175;110;62;115;198;63;47;41;47;1,5
071007;15;388;68,73;53;126;74;135;34;6;7;0;21;354;47;119;74;114;5
071008;14;981;70,42;334;203;314;130;166;121;25;4;16;815;213;178;310;114;3,7
071009;83;1181;68,9;563;238;164;216;103;66;16;;20;1078;497;222;163;196;5,1
071010;24;1097;72,5;142;257;519;179;92;17;8;54;13;1005;125;249;465;166;5,1
071011;47;1055;70,99;426;406;173;50;149;43;88;15;3;906;383;318;158;47;4,2
071012;49;381;75,54;73;109;87;112;50;16;9;6;19;331;57;100;81;93;4,1
071013;;;;;;;;;;;;;;;;;;
071014;;;;;;;;;;;;;;;;;;
071015;67;1375;67,87;689;429;167;90;153;122;15;3;13;1222;567;414;164;77;4,6
071016;7;1223;78,04;299;463;395;66;331;74;120;103;34;892;225;343;292;32;3,2
072001;14;897;93,55;302;360;200;35;79;42;28;6;3;818;260;332;194;32;3,8
072002;37;1413;79,17;398;553;441;21;43;27;7;7;;1370;371;546;434;19;6,2
072003;17;1091;80,28;296;284;391;120;82;47;12;;21;1009;249;272;389;99;4,7
073001;24;811;92,83;129;195;356;131;90;34;31;13;12;721;95;164;343;119;5,2
073002;0;730;75,97;0;9;36;685;11;0;0;0;11;719;0;9;36;674;15,2
073003;0;1017;92,05;22;242;689;64;344;19;178;83;64;673;3;64;606;0;2,5
073004;;438;115,21;90;102;174;72;131;55;49;15;12;307;35;53;159;60;2,7
073005;4;769;103,07;63;391;126;189;298;21;109;52;116;471;42;282;74;73;2,3
074001;;224;109,13;15;105;103;;201;8;96;96;;23;7;9;7;0;1,2
074002;25;554;147,68;113;152;183;106;352;59;96;121;76;202;54;56;62;30;1,7
075001;0;961;86,01;7;379;472;103;194;4;48;138;4;767;3;331;334;99;3,4
081001;63;716;60,7;535;131;48;;82;44;27;9;;634;491;104;39;0;4,6
081002;11;920;76,8;157;509;190;64;262;60;160;19;23;658;97;349;171;41;2,7
081003;19;741;66,72;79;493;155;14;85;14;44;21;6;656;65;449;134;8;4,8
081004;28;1838;59,05;531;883;151;273;36;31;3;;;1802;500;880;150;272;7,3
081005;52;1176;61,98;491;460;203;22;;;0;0;0;1175;490;460;203;22;8,4
082001;28;1701;65,19;488;827;215;171;104;86;18;0;0;1597;402;809;215;171;5,5
082002;14;754;72,39;317;224;160;53;181;147;21;0;13;573;170;203;160;40;3,5
082003;0;786;67,73;0;58;728;0;37;0;36;;0;749;0;22;727;0;7,3
082004;14;898;88;69;525;236;68;527;48;401;46;32;371;21;124;190;36;2,1
082005;7;438;87,09;102;159;149;28;198;73;73;24;28;240;29;86;125;0;2,2
082006;20;766;86,48;105;415;205;41;395;80;226;68;21;371;25;189;137;20;2,1
082007;;;;;;;;;;;;;;;;;;
082008;;;;;;;;;;;;;;;;;;
082009;8;1455;71,12;250;823;202;180;167;36;109;19;3;1288;214;714;183;177;4,5
082010;78;1082;67,13;296;442;267;77;18;9;9;0;0;1064;287;433;267;77;8
082011;20;1351;62,68;183;838;179;151;11;3;6;0;;1340;180;832;179;149;8,3
082012;35;897;71,86;96;563;69;169;55;6;15;28;6;842;90;548;41;163;6
082013;105;1594;65,36;574;591;207;222;27;13;7;3;4;1567;561;584;204;218;7,3
082014;84;1621;66,68;557;737;249;78;74;37;18;;17;1547;520;719;247;61;5,6
082015;8;828;71,84;77;310;359;82;35;23;3;9;0;793;54;307;350;82;6,1
082016;22;568;61,19;7;533;27;;29;3;23;;;539;4;510;25;0;8,5
082017;8;879;79,94;75;211;490;103;177;24;87;34;32;702;51;124;456;71;3,5
083001;33;1214;92,19;480;311;259;164;907;429;162;174;142;307;51;149;85;22;1,6
083002;7;940;94,7;165;324;233;218;505;120;142;140;103;435;45;182;93;115;1,9
083003;30;1256;72,29;142;655;426;33;227;109;104;10;4;1029;33;551;416;29;4,3
083004;12;851;77,99;31;461;132;227;154;12;12;14;116;697;19;449;118;111;3,5
083005;17;1005;93,19;418;290;229;68;618;327;178;76;37;387;91;112;153;31;1,8
083006;;;;;;;;;;;;;;;;;;
084001;31;908;109,37;63;364;327;154;492;41;229;160;62;416;22;135;167;92;1,9
084002;56;1746;87,48;91;703;773;179;386;54;184;118;30;1360;37;519;655;149;3,2
084003;56;1371;88,06;102;464;635;170;295;59;127;81;28;1076;43;337;554;142;3,3
084004;;;;;;;;;;;;;;;;;;
091001;19;1073;68,73;89;247;689;48;131;36;20;73;;942;53;227;616;46;5
091002;10;1119;76,63;440;305;257;117;320;217;44;14;45;799;223;261;243;72;2,8
091003;55;1731;87,81;159;691;270;611;873;126;358;104;285;858;33;333;166;326;2,1
091004;80;1876;65,67;589;965;210;112;43;34;;5;;1833;555;963;205;110;6,4
091005;;1156;75,17;4;37;905;210;256;4;13;188;51;900;0;24;717;159;3,5
091006;28;1080;93,97;150;363;182;385;489;99;105;60;225;591;51;258;122;160;2,1
091007;34;1078;65,7;178;636;231;33;67;7;57;;;1011;171;579;229;32;5,7
091008;;1266;74,7;193;644;297;132;384;130;162;18;74;882;63;482;279;58;2,9
091009;30;1495;71,21;99;913;169;314;204;28;113;3;60;1291;71;800;166;254;4,6
091010;26;1387;66,5;207;499;366;315;37;4;;12;20;1350;203;498;354;295;6,4
091011;18;873;64,55;108;327;124;314;20;;13;4;;853;106;314;120;313;8,3
092001;14;934;108,72;115;186;266;367;342;78;49;41;174;592;37;137;225;193;2,3
092002;;;;;;;;;;;;;;;;;;
093001;12;899;81,41;30;733;66;70;296;14;234;21;27;603;16;499;45;43;2,9
093002;83;959;79,59;85;443;230;201;138;5;33;6;94;821;80;410;224;107;4,2
093003;9;1201;65,13;22;955;58;166;17;;6;0;9;1184;20;949;58;157;8,2
093004;;1223;55,79;207;963;27;26;20;16;;;;1203;191;961;26;25;7,4
093005;0;363;67,66;0;64;299;0;0;0;0;0;0;363;0;64;299;0;13,4
093006;107;1353;64,63;482;609;159;103;84;57;10;;16;1269;425;599;158;87;5,6
093007;;;;;;;;;;;;;;;;;;
093008;12;183;75,34;146;12;15;10;33;25;4;;;150;121;8;13;8;3,3
093009;;;;;;;;;;;;;;;;;;
094001;42;176;67,42;69;99;;6;12;3;;;6;164;66;98;0;0;5,9
094002;;;;;;;;;;;;;;;;;;
094003;45;1573;70,92;487;725;253;108;345;139;19;162;25;1228;348;706;91;83;3,3
