Datum;Titel;Straße;PLZ;Ansprechpartner;latitude;longitude
27.06.2021;Trödelmarkt OBI-Parkplatz Königsberger Straße;Königsberger Straße 87;40231;N Junge GmbH 024018048840;51.216296;6.825524
27.06.2021;Trödelmarkt Rather Broich;Selbecker Straße 31;40472;Leines 02166602510;51.25978;6.819235
04.07.2021;Trödelmarkt Schützenplatz Frankfurter Straße;Frankfurter Straße 261;40595;J. Iven 021823697;51.140198;6.903078
11.07.2021;Trödelmarkt Schützenplatz Spanger Straße;Spanger Straße 6;40599;Rieder 024328928988;51.179899;6.864048
25.07.2021;Trödelmarkt OBI-Parkplatz Königsberger Straße;Königsberger Straße 87;40231;N Junge GmbH 024018048840;51.216296;6.825524
25.07.2021;Trödelmarkt Rather Broich;Selbecker Straße 31;40472;Leines 02166602510;51.25978;6.819235
01.08.2021;Trödelmarkt Schützenplatz Frankfurter Straße;Frankfurter Straße 261;40595;J. Iven 021823697;51.140198;6.903078
08.08.2021;Trödelmarkt Schützenplatz Spanger Straße;Spanger Straße 6;40599;Rieder 024328928988;51.179899;6.864048
22.08.2021;Trödelmarkt OBI-Parkplatz Königsberger Straße;Königsberger Straße 87;40231;N Junge GmbH 024018048840;51.216296;6.825524
29.08.2021;Trödelmarkt Rather Broich;Selbecker Straße 31;40472;Leines 02166602510;51.25978;6.819235
05.09.2021;Trödelmarkt Schützenplatz Frankfurter Straße;Frankfurter Straße 261;40595;J. Iven 021823697;51.140198;6.903078
12.09.2021;Trödelmarkt Schützenplatz Spanger Straße;Spanger Straße 6;40599;Rieder 024328928988;51.179899;6.864048
26.09.2021;Mädels Klamotte Boston Club;Vennhauser Allee 135;40627;Höfges 02151 6591717;51.205261;6.856152
26.09.2021;Antikmärkte Kö-Galerie;Königsallee 60;40212;Petersen 021311515911;51.222196;6.779545
26.09.2021;Trödelmarkt OBI-Parkplatz Königsberger Straße;Königsberger Straße 87;40231;N Junge GmbH 024018048840;51.216296;6.825524
26.09.2021;Trödelmarkt Rather Broich;Selbecker Straße 31;40472;Leines 02166602510;51.25978;6.819235
10.10.2021;Trödelmarkt Schützenplatz Frankfurter Straße;Frankfurter Straße 261;40595;J. Iven 021823697;51.140198;6.903078
10.10.2021;Trödelmarkt Schützenplatz Spanger Straße;Spanger Straße 6;40599;Rieder 024328928988;51.179899;6.864048
24.10.2021;Trödelmarkt OBI-Parkplatz Königsberger Straße;Königsberger Straße 87;40231;N Junge GmbH 024018048840;51.216296;6.825524
31.10.2021;Trödelmarkt Rather Broich;Selbecker Straße 31;40472;Leines 02166602510;51.25978;6.819235
07.11.2021;Antikmärkte Kö-Galerie;Königsallee 60;40212;Petersen 021311515911;51.222196;6.779545
07.11.2021;Trödelmarkt Schützenplatz Frankfurter Straße;Frankfurter Straße 261;40595;J. Iven 021823697;51.140198;6.903078
07.11.2021;Trödelmarkt Schützenplatz Spanger Straße;Spanger Straße 6;40599;Rieder 024328928988;51.179899;6.864048
28.11.2021;Mädels Klamotte Boston Club;Vennhauser Allee 135;40627;Höfges 02151 6591717;51.205261;6.856152
28.11.2021;Trödelmarkt OBI-Parkplatz Königsberger Straße;Königsberger Straße 87;40231;N Junge GmbH 024018048840;51.216296;6.825524
28.11.2021;Trödelmarkt Rather Broich;Selbecker Straße 31;40472;Leines 02166602510;51.25978;6.819235
05.12.2021;Trödelmarkt Schützenplatz Frankfurter Straße;Frankfurter Straße 261;40595;J. Iven 021823697;51.140198;6.903078
12.12.2021;Trödelmarkt Schützenplatz Spanger Straße;Spanger Straße 6;40599;Rieder 024328928988;51.179899;6.864048
19.12.2021;Trödelmarkt Rather Broich;Selbecker Straße 31;40472;Leines 02166602510;51.25978;6.819235
26.12.2021;Trödelmarkt OBI-Parkplatz Königsberger Straße;Königsberger Straße 87;40231;N Junge GmbH 024018048840;51.216296;6.825524
