Schulnr;Name;Anschrift;Stadtteil;Schulform;Anzahl
100778;GGS Lörick;Wickrather Str. 31;Lörick;G;237
100894;GGS Max-Halbe-Straße;Max-Halbe-Str. 14;Mörsenbroich;G;194
100870;GGS Neustrelitzer Straße;Neustrelitzer Str. 10;Garath;G;176
100845;GGS Richardstraße;Richardstr. 14;Eller;G;298
100833;GGS Rolandstraße;Rolandstr. 40;Golzheim;G;369
100808;GGS Sonnenstraße;Sonnenstr. 10;Oberbilk;G;310
101011;GGS Stoffeler Straße;Stoffeler Str. 11;Oberbilk;G;248
100791;GGS Südallee;Südallee 100;Urdenbach;G;315
100663;GGS Unterrath;Beedstr. 31;Unterrath;G;107
100330;GGS Urdenbach;Garather Str. 16;Urdenbach;G;313
100780;GGS Vennhauser Allee;Vennhauser Allee 160-162;Vennhausen;G;179
100869;GGS Wrangelstraße;Wrangelstr. 40;Rath;G;199
136505;GHS Benrath;Melanchthonstr. 2;Benrath;H;322
136384;GHS Bernburger Straße;Bernburger Str. 44;Eller;H;332
136281;GHS Graf-Recke-Straße;Graf-Recke-Str. 230;Grafenberg;H;343
164318;Goethe-Gymnasium mit ehem. Rethel-Gymnasium;Lindemannstr. 57;Düsseltal;GY;926
164446;Görres-Gymnasium;Königsallee 57;Stadtmitte;GY;716
100882;Grundschule Schloss Benrath;Erich-Müller-Str. 31;Benrath;G;189
100237;Gumbertschule;Gumbertstr. 191;Eller;G;202
100328;Gutenberg-Schule;Grafenberger Allee 384;Grafenberg;G;443
164513;Gymnasium Gerresheim;Am Poth 60;Gerresheim;GY;968
164409;Gymnasium Koblenzer Straße;Theodor-Litt-Straße 2;Urdenbach;GY;877
100015;Gymnasium Schmiedestraße;Schmiedestr. 25;Oberbilk;GY;114
100754;Hanna-Zürndorfer-Schule;Benderstr. 78;Gerresheim;G;217
188232;Heinrich-Heine-Gesamtschule;Graf-Recke-Str. 170;Mörsenbroich;GE;1255
101023;Heinrich-Heine-Schule;Heerdter Landstr. 186;Heerdt;G;367
188086;Heinrich-Hertz-Berufskolleg;Redinghovenstr. 16;Bilk;BK;2071
100213;Henri-Dunant-Schule;Rheindorfer Weg 20;Wersten;G;295
100122;Hermann-Gmeiner-Schule;Schillstr. 7;Hassels;G;183
163806;Hermann-Harry-Schmitz-Weiterbildungskolleg -Abendrealschule;Emil-Barth-Str. 45;Garath;WB;306
189819;Hulda-Pankok-Gesamtschule;Brinckmannstr. 16;Bilk;GE;1022
164320;Humboldt-Gymnasium;Pempelforter Str. 40;Pempelfort;GY;1220
151804;Jan-Wellem-Schule;Franklinstr. 5;Pempelfort;S;265
100699;Joachim-Neander-Schule;Rather Markt 2;Rath;G;286
191863;Joseph-Beuys-Gesamtschule;Siegburger Str. 149;Oberbilk;GE;927
158586;Justus-von-Liebig-Realschule;Ottweilerstr. 20;Golzheim;R;520
100020;Kartause-Hain-Schule;Unterrather Str. 76;Unterrath;G;194
100560;KGS Einsiedelstraße;Einsiedelstr. 25;Benrath;G;223
100535;KGS Essener Straße;Essener Str. 1;Derendorf;G;240
100493;KGS Fleher Straße;Fleher Str. 213;Flehe;G;257
100481;KGS Florensstraße;Heinsenstr. 21;Hamm;G;151
100468;KGS Fuldaer Straße;Fuldaer Str. 33;Eller;G;202
100316;KGS Höhenstraße;Höhenstr. 5;Oberbilk;G;205
100158;KGS Josef-Kleesattel-Straße;Josef-Kleesattel-Str. 13;Garath;G;174
100298;KGS Lohausen;Im Grund 78;Lohausen;G;108
100304;KGS Mettmanner Straße;Hubbelrather Str. 13;Flingern-Süd;G;256
100067;KGS Niederkassel;Niederkasseler Str. 36;Niederkassel;G;341
100092;KGS Rather Kreuzweg;Rather Kreuzweg 21;Rath;G;150
100171;KGS Unter den Eichen;Unter den Eichen 26;Gerresheim;G;348
136323;KHS Itterstraße;Itterstr. 16;Holthausen;H;295
164471;Leibniz-Montessori-Gymnasium;Scharnhorststr. 8;Pempelfort;GY;739
187859;Lessing-Berufskolleg;Ellerstr. 84-94;Oberbilk;BK;241
164483;Lessing-Gymnasium;Ellerstr. 84-94;Oberbilk;GY;681
186454;Lore-Lorentz-Schule;Schloßallee 14;Eller;BK;1226
164501;Luisen-Gymnasium;Bastionstr. 24;Stadtmitte;GY;658
199606;Maria-Montessori-Gesamtschule;Lindenstr. 140;Flingern-Nord;GE;548
164379;Marie-Curie-Gymnasium;Gräulinger Str. 15;Gerresheim;GY;1000
100109;Marien-Schule;Rheindorfer Weg 20;Wersten;G;340
151932;Martin-Luther-King-Schule;Schönaustr. 25;Gerresheim;S;162
100730;Martin-Luther-Schule;Gotenstr. 20;Bilk;G;194
100742;Matthias-Claudius-Schule;Bongardstr. 9;Pempelfort;G;320
164495;Max-Planck-Gymnasium;Koetschaustr. 36;Stockum;GY;915
100572;Max-Schule;Citadellstr. 2B;Altstadt;G;110
170793;Max-Weber-Berufskolleg;Suitbertusstr. 163-165;Bilk;BK;2365
183635;Montessori-Grundschule Emil-Barth-Straße;Emil-Barth-Str. 45;Garath;G;322
100638;Montessori-Grundschule Farnweg;Farnweg 10;Stockum;G;323
150850;Montessori-Grundschule Lindenstraße;Lindenstr. 102;Flingern-Nord;G;405
186922;Montessori-Hauptschule Hermannplatz;Lindenstr. 140;Flingern-Nord;H;39
151889;Mosaikschule;Am Massenberger Kamp 45;Wersten;S;175
100444;Paul-Klee-Schule;Gerresheimer Str. 34;Stadtmitte;G;208
100079;Paulusschule;Paulusplatz 1;Düsseltal;G;348
158641;Realschule Benrath;Hospitalstr. 45;Benrath;R;671
158574;Realschule Florastraße;Florastr. 69;Unterbilk;R;500
158665;Realschule Friedrichstadt;Luisenstr. 73;Friedrichstadt;R;479
158616;Realschule Golzheim;Tersteegenstr. 62;Golzheim;R;651
100973;Regenbogenschule;Jahnstr. 97;Friedrichstadt;G;97
151865;Rudolf-Hildebrand-Schule;Gotenstr. 20;Bilk;S;214
164343;Schloß-Gymnasium Benrath;Hospitalstr. 45;Benrath;GY;724
100675;Selma Lagerlöf Schule;Schillstr. 7;Hassels;G;181
100286;St. Apollinaris Schule;Itterstr. 16;Holthausen;G;478
100432;St. Bruno-Schule;An der Golzheimer Heide 120;Unterrath;G;205
100262;St. Michael-Schule;Kempgensweg 65;Lierenfeld;G;154
100596;St. Rochus-Schule;Gneisenaustr. 60;Pempelfort;G;249
136440;St.-Benedikt-Schule;Charlottenstr. 110;Stadtmitte;H;352
100547;St.-Cäcilia-Schule;Erich-Müller-Str. 31;Benrath;G;139
100584;St.-Elisabeth-Schule;Buchenstr. 16;Reisholz;G;210
100523;St.-Franziskus-Schule;Herchenbachstr. 2;Mörsenbroich;G;349
100250;St.-Peter-Schule;Jahnstr. 97;Friedrichstadt;G;200
100985;Sternwartschule;Im Dahlacker 15;Bilk;G;224
151890;Theodor-Andresen-Schule;Lohbachweg 16;Gerresheim;S;152
100900;Theodor-Heuss-Schule;Lützenkircher Str. 2;Wersten;G;169
158689;Theodor-Litt-Realschule;Theodor-Litt-Str. 5-11;Urdenbach;R;655
158604;Thomas-Edison-Realschule;Schlüterstr. 18-20;Flingern-Nord;R;551
100602;Thomas-Schule;Blumenthalstr. 11;Derendorf;G;207
100365;Volker Rosin Schule;Arnstadter Weg 6-16;Vennhausen;G;251
170781;Walter-Eucken-Berufskolleg;Suitbertusstr. 163-165;Bilk;BK;2483
170513;Weiterbildungskolleg -Abendgymnasium-;Rückertstr. 6;Rath;WB;197
158550;Werner-von-Siemens-Realschule;Rethelstr. 13;Düsseltal;R;663
107049;Wichernschule;Brorsstr. 5;Unterbach;G;212
136566;Wilhelm-Ferdinand-Schüßler-Tagesschule;Rather Kreuzweg 21;Rath;H;313
101060;Willi-Fährmann-Schule;Ricarda-Huch-Str. 1;Garath;G;210
