Name;Kurzbeschreibung;latitude;longitude;Postleitzahl;Ort;Straße;Hausnummer;Website;Facebook;Instagram;Twitter
Dükör and Drinks;Dükör - Original Düsseldorfer Altbierlikör, "Wibbel Kräuter", Drahtengel;51.22264314;6.779090166;40215;Düsseldorf;Königsallee;;;;;
DüsselLiebe - handgefertigte Bilder und Souvenirs;Düsseldorf-Bilder und kunsthandwerkliche Düsseldorf-Souveniers (alles handgefertigt in eigener Produktion);51.22257931;6.779090166;40215;Düsseldorf;Königsallee;;https://düsselliebe.de;;;
Düsseltreff - Ausschank;Ausschank;51.22768244;6.783826947;40211;Düsseldorf;Gustaf-Gründgens-Platz;;;;;
Edelstein- und Silberschmuck am Märchen-Markt;Edelstein, Mineralien, Edelstein- und Silberschmuck;51.22621774;6.780549288;40213;Düsseldorf;Stadtbrückchen;;https://www.grasse-edelsteine.de;;;
ELMI Holzkunst;Erzgebirgische Volkskunst, Musikinstrumente (Eigenprodukte);51.22570374;6.772132516;40213;Düsseldorf;Marktplatz;;;;;
Entenbraterei William Couvee;Entenbrust im Brötchen, Entenbrust auf dem Teller mit Rotkohl, Klößen und selbst gemachter Soße;51.22668134;6.781187654;40212;Düsseldorf;Joachim-Erwin-Platz;;https://www.entenbraterei-couvee.de;;;
Essen aus dem Wok am Schadow-Markt;Alles aus dem Wok;51.22705759;6.785216331;40212;Düsseldorf;Schadowstraße;;;;;
euerfotograf.de - Fotobox am Altstadt-Markt;Fotobox;51.22517294;6.772679687;40213;Düsseldorf;Marktstraße;;https://www.euerfotograf.de;;;
euerfotograf.de - Fotobox am Kö-Bogen-Markt;Fotobox;51.2276522;6.783537269;40211;Düsseldorf;Gustaf-Gründgens-Platz;;;;;
evergrate - Keramikreiben;evergrate-Keramikreiben;51.22194768;6.779079437;40215;Düsseldorf;Königsallee;;https://www.evergrate.de;;;
Feder & Tinte - Schreibmanufaktur;Feder, Tinte, Papier, Siegel, Siegellack, Kalligraphie, Windlichter, Briefpapier, Gänsekiel...;51.22575413;6.772239804;40213;Düsseldorf;Marktplatz;;http://www.federundtinte.com;http://m.facebook.com/feder.u.tinte/?locale2=de_DE;http://www.instagram.com/feder;
Feuerzangenbowle am Handwerker-Markt;Feuerzangenbowle;51.22592882;6.771617532;40213;Düsseldorf;Marktplatz;;;;;
Feuerzangenbowle am Kö-Bogen-Markt;Feuerzangenbowle rot und weiß, Softdrinks (Cola, Fanta, Wasser usw.);51.22665782;6.781032085;40212;Düsseldorf;Joachim-Erwin-Platz;;;;;
Flammkuchen am Engelchen-Markt;Flammkuchen;51.22518302;6.776407957;40213;Düsseldorf;Heinrich-Heine-Platz;;;;;
Flammkuchen am Märchen-Markt;Flammkuchen, Schafskäse im Fladen mit Beilagen;51.2263118;6.780779958;40212;Düsseldorf;Schadowplatz;;;;;
Flockenkuss - Wintertextilien;Mützen, Stulpen, Handschuhe, Pulswärmer, Wolljacken, Schals, Stirnbänder, Röcke, Taschen, Filzprodukte, Sidebags, Oberbekleidung, Socken;51.22624125;6.780838966;40213;Düsseldorf;Schadowplatz;;http://www.etsy.com/de/shop/VillaHimmelblau;;;
Floristik Arceri;Floristik, Seidenblumen;51.22511582;6.776247025;40213;Düsseldorf;Heinrich-Heine-Platz;;http://www.arceri.de;;;
Gebrannte Mandeln am Engelchen-Markt;gebrannte Mandeln und Nüsse, Lebkuchen, Süßigkeiten;51.22547865;6.776252389;40213;Düsseldorf;Heinrich-Heine-Platz;;;;;
Gebrannte Mandeln am Kö-Lichter-Markt;Gebrannte Mandeln, Schokoladenobst, Lebkuchen, diverse Süßwaren;51.22177297;6.779074073;40215;Düsseldorf;Königsallee;;;;;
Gebrannte Mandeln und Schokofrüchte am Schadow-Markt;gebrannte Madeln und weitere verschiedene Nusssorten, Schokofrüchte, Popcorn, Zuckerwatte, Bonbons, Haribo;51.22714494;6.785479188;40212;Düsseldorf;Schadowstraße;;;;;
Gebrannte Mandeln Wilmering;Gebrannte Mandeln, Schokofrüchte, Zuckerwatte, Popcorn, Lebkuchen, Süßwaren;51.22691314;6.779648066;40212;Düsseldorf;Königsallee;1;;;;
Gebrannte Nüsse am Handwerker-Markt;Gebrannte Nüsse aus aller Welt;51.22595234;6.771816015;40213;Düsseldorf;Marktplatz;;;;;
Gebratene Champignons und Camembert am Sternchen-Markt;Gebratene Champignons, gebackener Camembert;51.22460853;6.776547432;40213;Düsseldorf;Stadtbrückchen;;;;;
Glasbläserei Martorell;Glasbläserei;51.22596914;6.772014499;40213;Düsseldorf;Marktplatz;;;;;
Glasveredelung Edeltraud Jakob;handgearbeitete Gravuren auf Glas und Porzellan;51.22657384;6.783231497;40215;Düsseldorf;Schadowstraße;;http://www.glasgravurshop.de;;;
Glühwein am Altstadt-Markt;Glühwein, Eierpunsch, Kaffee, Kakao, Tee;51.22680228;6.772180796;40213;Düsseldorf;Burgplatz;;;;;
Glühwein am Kö-Lichter-Markt;Ausschank, Glühwein Pyramide;51.22153442;6.779068708;40213;Düsseldorf;Burgplatz;;;;;
Glühwein am Schadow-Markt;Glühwein,  Kakao, Kaffee, alkoholfreie Kaltgetränke;51.227024;6.785114408;40212;Düsseldorf;Schadowstraße;;;;;
Glühwein Cronenberg;Glühwein, Eierpunsch, Kakao, Softgetränke;51.22539802;6.776375771;40213;Düsseldorf;Heinrich-Heine-Platz;;;;;
Glühwein Hermsen am Handwerker-Markt;Glühwein, Altbier, Softdrinks, Kakao;51.22588179;6.772078872;40213;Düsseldorf;Marktplatz;;http://www.duesseldorf-altstadt.de;;;
Glühwein Hermsen am Sternchen-Markt;Glühwein, Altbier, Softdrinks, Kakao;51.22445735;6.776542068;40213;Düsseldorf;Stadtbrückchen;;https://www.duesseldorf-altstadt.de;;;
Glühwein Malfertheiner;Glühwein, Eierpunsch, Kakao, Kaffee, Softgetränke;51.22582132;6.771848202;40213;Düsseldorf;Marktplatz;;;;;
Glühwein Rostek am Märchen-Markt;Glühweine, Punsche, Schnäpse, Kakao, Bier, Sekt, Softdrinks;51.22609344;6.780822873;40212;Düsseldorf;Schadowplatz;;https://www.romersmuehle.de;;;
Glühwein Teichmann;Glühwein, verschiedene Punschsorten, Bier und andere Getränke;51.22460853;6.776375771;40213;Düsseldorf;Stadtbrückchen;;;;;
Glühwein Teichmann;Glühwein, verschiedene Punschsorten, Bier und andere Getränke;51.22527372;6.776381135;40213;Düsseldorf;Heinrich-Heine-Platz;;;;;
Glühwein Tscheike;Glühwein, Kakao, Bier, Eierpunsch, Kinderpunsch, alkoholfreie Getränke;51.22477651;6.776429415;40213;Düsseldorf;Stadtbrückchen;;;https://www.facebook.com/Gl%C3%BChweinstand-Tscheike-1410375532528400/;;
Glühwein Wilmering;Glühwein, Bier, Eierpunsch, Kakao, Kaffee, Softdrinks, KEINE Cocktails;51.22694001;6.779717803;40212;Düsseldorf;Königsallee;1;;https://www.facebook.com/pg/wilmeringeventgastronomie/posts/;;
Grillspezialitäten am Schadow-Markt;Schwenkgrill/Grillspezialitäten wie Thüringer Bratwurst, Krakauer, Kesselwurst, Frikadellen;51.22730619;6.785961986;40212;Düsseldorf;Schadowstraße;;;;;
Grüne Küche - gebratene Champignons und Backkartoffeln;gebratene Champignons und Backkartoffeln mit diversen Toppings;51.22687283;6.782544851;40211;Düsseldorf;Gustaf-Gründgens-Platz;;;;;
handgefertigte Dekoartikel aus Olivenholz;Handgefertigte Küchen-  und  Dekoartikel aus Olivenholz;51.2276354;6.783220768;40211;Düsseldorf;Gustaf-Gründgens-Platz;;https://www.olivenholzstand.de;;;
HAUCKs Aufenthaltshütte am Märchen-Markt;Aufenthaltshütte;51.22617406;6.780495644;40212;Düsseldorf;Schadowplatz;;;;;
HAUCKs Glühteufel;Glühwein, Punsch, Bier, Schnaps, Wein, Sekt, Kakao, Kaffee, Tee, alkoholfreie Getränke;51.22615727;6.78052783;40213;Düsseldorf;Schadowplatz;;http://www.haucks-restaurant.de;https://de-de.facebook.com/Gl%C3%BChteufel-284230874949718/;;
HAUCKs Suppenhaus;Suppen, Eintöpfe, Wildgulasch, Beilagen;51.22618078;6.780586839;40212;Düsseldorf;Schadowplatz;;https://haucks-restaurant.de;https://www.facebook.com/Haucks-430612804413288/;https://www.instagram.com/haucks_/;
Hausgemachte Bio-Eierliköre am Schadow-Markt;hausgemachte Bio-Eierliköre in verschiedenen Sorten;51.22686947;6.784164906;40212;Düsseldorf;Schadowstraße;;;;;
Heikes Tischdecken am Märchen-Markt;Tischdecken, Stofftaschen, Stoffbeutel, Textildekoration;51.22626141;6.780501008;40212;Düsseldorf;Schadowplatz;;;;;
Heiße Churros am Schadow-Markt;Heiße Churros mit diversen Toppings und Soßen;51.22652009;6.783000827;40212;Düsseldorf;Schadowstraße;;;;;
Heiße Cocktails am Kö-Bogen-Markt;Heiße Cocktails, Kakaogetränke;51.22675861;6.782485843;40211;Düsseldorf;Gustaf-Gründgens-Platz;;;;;
Heiße Maronen am Engelchen-Markt;Maronen;51.22541482;6.776574254;40213;Düsseldorf;Heinrich-Heine-Platz;;;;;
heiße Maronen am Kö-Bogen-Markt;Maronen;51.22761189;6.783456802;40211;Düsseldorf;Gustaf-Gründgens-Platz;;;;;
Heiße Maronen am Schadow-Markt;Maronen;51.22676197;6.783853769;40212;Düsseldorf;Schadowstraße;;;;;
Heiße Maronen am Sternchen-Markt;Maronen;51.22475299;6.776225567;40213;Düsseldorf;Stadtbrückchen;;;;;
Heiße Maronen Malade am Altstadt-Markt;Heiße Maronen;51.22658056;6.77223444;40213;Düsseldorf;Burgplatz;;;;;
Heiße Maronen Wilmering am Altstadt-Markt;Heiße Maronen;51.22510575;6.773124933;40213;Düsseldorf;Flinger Straße;;;;;
Herrnhuter Sterne GmbH;Herrnhuter Sterne aus Papier und Kunststoff, elektrisches Zubehör;51.22471268;6.776230931;40213;Düsseldorf;Stadtbrückchen;;http://www.herrnhuter-sterne.de;http://www.facebook.com/HerrnhuterSterne;http://www.instagram.com/herrnhutersterne/;
Holzchalet - Accessoires aus Holz und Metall;Windlichter, Feuerschalen, Lampenschirme;51.22596242;6.772180796;40213;Düsseldorf;Marktplatz;;;;;
Holzschnitzerei am Kö-Bogen-Markt;Holzschnitzware;51.22695681;6.782598495;40211;Düsseldorf;Gustaf-Gründgens-Platz;;http://www.michaelkölbl.de/;;;
Holzschnitzereien am Märchen-Markt;Holzschnitzereien verschiedener Art: Krippenfiguren, Krippenställe, Christbaumschmuck, allgemeine Weihnachtsartikel;51.22632188;6.780431271;40212;Düsseldorf;Schadowplatz;;https://www.michaelkölbl.de;;;
Holzschnitzware am Handwerker-Markt;Holzschnitzware;51.2257978;6.772239804;40213;Düsseldorf;Marktplatz;;;;;
Honigzubereitungen und mehr am Engelchen-Markt;Verschiedene Sorten Honig, Honigzubereitungen, Honigspirituosen, Honigmet (Flaschenverkauf), Honigsüßwaren, Honiggebäck, Honigseifen, Honigkosmetik, Produkte für Apitherapie wie Propolis, Gelée royale, Blütenpollen, Bienenwachskerzen;51.22541482;6.776499152;40213;Düsseldorf;Heinrich-Heine-Platz;;;;;
Hüte, Mützen und mehr am Engelchen-Markt;Hochwertige Hüte, Mützen, Handschuhe, Schals - Made in Italy & Europa;51.22514606;6.776252389;40213;Düsseldorf;Heinrich-Heine-Platz;;;;;
Hüte, Mützen und mehr am Kö-Bogen-Markt;Hochwertige Hüte, Mützen, Handschuhe, Schals - Made in Italy & Europa;51.22709119;6.782684326;40211;Düsseldorf;Gustaf-Gründgens-Platz;;;;;
Hütte mit Orientierungsplan;Orientierungsplan für den Weihnachtsmarkt;51.22522333;6.776595712;40213;Düsseldorf;Heinrich-Heine-Platz;;;;;
Ideenwerkstatt mit Flair am Altstadt-Markt;handgemachte Holz-und-Metallfiguren, Rentiere, Elche und Wichtel, Lampen und Terracottaschalen;51.22510239;6.772937179;40213;Düsseldorf;Flinger Straße;;http://www.Ideenwerkstatt.online;;;
Ideenwerkstatt mit Flair am Märchen-Markt;Wohn-, Garten- und Weihnachtsaccessoires aus Metall, Holz und Edelstahl;51.22622446;6.780774593;40212;Düsseldorf;Schadowplatz;;;;;
Jivani Jewels - Hochwertiger Modeschmuck;hochwertiger Modeschmuck mit Glaskristallen, handgemachte Lichterketten;51.22568358;6.771901846;40213;Düsseldorf;Marktplatz;;;http://www.facebook.com/Jivani-Jewels-965620203472300;;
JustStars - handgefertigte Weihnachtssterne aus Papier;Weihnachtsterne aus Papier zur weihnachtlichen Dekoration, handgefertigt und fair produziert;51.22539131;6.77647233;40213;Düsseldorf;Heinrich-Heine-Platz;;;;;
Juwelchen - Edelstein- und Silberschmuck;Edelstein- und Silberschmuck: Ringe, Ohrringe, Ketten, Armbänder, Figuren;51.22619422;6.780844331;40213;Düsseldorf;Schadow-Platz;;;;http://www.instagram.com/juwelchen_rue;
Kaisers Crêperie;Crêpes, Muzen, Waffeln;51.22682244;6.782528758;40211;Düsseldorf;Gustaf-Gründgens-Platz;;;;;
Kartoffel-Twister am Kö-Bogen-Markt;Kartoffel-Twister;51.22745736;6.783049107;40211;Düsseldorf;Gustaf-Gründgens-Platz;;;;;
Karussell am Schadow-Markt;Karussell für Kinder;51.22740025;6.786278486;40212;Düsseldorf;Schadowstraße;;;;;
Käsealm - Essen und Getränke direkt vom Bauern;Käse, Raclette, Wein, Sekt, Fondue, Schnaps vom Bauern;51.22758165;6.783762574;40211;Düsseldorf;Gustaf-Gründgens-Platz;;;;;
Käthe Wohlfahrt;Weihnachtsartikel;51.22601617;6.780871153;40213;Düsseldorf;Schadowplatz;;https://www.kaethe-wohlfahrt.com;http://www.facebook.com/KaetheWohlfahrt/;http://www.instagram.com/kaethe_wohlfahrt/?hl=de;
Kerzen aller Art am Kö-Bogen-Markt;Kerzen aller Art, Bienenwachs, Duftartikel, Lotuslichter, Engelskerzen, Kupferbecher, Duftlampen,...;51.22762869;6.783151031;40211;Düsseldorf;Gustaf-Gründgens-Platz;;;;;
Kerzen aller Art Elmar Stertenbrink;Kerzen aller Art nebst Nebenprodukten, Bienenwachs und Imkereiartikel, Duftartikel, Lotuslichter, Leuchtkugelkerzen, Kupferbecher, Engelskerzen,...;51.22674181;6.772062778;40213;Düsseldorf;Burgplatz;;;;;
Kerzenkunst Jeanette Schulze;Bienenwachs, Duftkerzen, Geschenkartikel, Räucherware;51.22511918;6.773350239;40213;Düsseldorf;Flinger Straße;;;;;
Kinderkarussell am Kö-Bogen-Markt;Kinderkarussell;51.22672165;6.78273797;40212;Düsseldorf;Gustav-Gründgens-Platz;;;;;
Kinderturm;Kinderturm;51.22623789;6.780377626;40212;Düsseldorf;Schadowplatz;;;;;
Kinzlers Poffertjes am Märchen-Markt;Poffertjes;51.22641595;6.780833602;40212;Düsseldorf;Schadowplatz;;;;;
Knusperhäuschen - Süßwaren, Gebrannte Mandeln, Schokoobst;Süßwaren, Gebrannte Mandeln, Schokoobst;51.22722892;6.782770157;40211;Düsseldorf;Gustaf-Gründgens-Platz;;;;;
Konditorei Thomas;Crêpes, Waffeln, Softgetränke;51.22530732;6.776252389;40213;Düsseldorf;Heinrich-Heine-Platz;;;;;
Kumquats-Handpuppen;Kumquats-Handpuppen, Puppenkleider, Bücher zum Thema Handpuppen;51.22213582;6.779074073;40215;Düsseldorf;Königsallee;;http://www.kumquats.de/;http://www.facebook.com/Kumquatshandpuppen;http://www.instagram.com/die_kumquats_handpuppen;
Kunsthandwerk am Sternchen-Markt;Kunsthandwerk aus aller Welt, Schmuck, Figuren aus Holz, Glas und Keramik;51.22461189;6.776214838;40213;Düsseldorf;Stadtbrückchen;;;;;
Kunsthandwerk aus Mexiko und Asien;Kunsthandwerk aus Mexiko & Asien, Modellmusikinstrumente,  Traumfänger, handgefertigte Baby- und Puppenkleidung, Puppen, Klangspiele, Sandtiere, Wackeltiere, Schutzengel, Ringkatzen, Holztiere;51.22669142;6.772127151;40213;Düsseldorf;Burgplatz;;;;;
Lagerins Flammlachs;Flammlachs in verschiedenen Variationen, Wein;51.22749767;6.783177853;40211;Düsseldorf;Gustaf-Gründgens-Platz;;;;;
Langos am Märchen-Markt;Langos;51.22633532;6.780838966;40212;Düsseldorf;Schadowplatz;;;;;
Laubsägearbeiten Holger Jörg;Laubsägearbeiten: Mobiles, Stempel, Türschilder, Brotbrettchen;51.22534763;6.774728894;40213;Düsseldorf;Flinger Straße;;;;;
LekkerZacht - dekorative Decken und Kissen;Plaids, Kuscheltiere, Kissen, Tischdecken;51.227669;6.783419251;40211;Düsseldorf;Gustaf-Gründgens-Platz;;https://lekkerzacht.com;;;
Lichterketten und Porzellanlichter am Altstadt-Markt;Lichterketten, Porzellanlichter, leuchtende Geschenke, Baumschmuck,...;51.22518302;6.772491932;40213;Düsseldorf;Marktstraße;;;;;
Ligna Arts - Modellbausätze aus Holz;Modellbausätze aus Holz;51.22513934;6.776327491;40213;Düsseldorf;Heinrich-Heine-Platz;;http://www.ugears.de/;;;
Livebäckerei Janko Rawiel;Livebäckerei - Handbrot in 2 Varianten;51.22700384;6.785039306;40212;Düsseldorf;Schadowstraße;;;;;
lostplacesart - Bücher, Kalender, limitierte Kunstdrucke & Mini Leinwände;Bücher, Kalender, limitierte Kunstdrucke, Mini Leinwände;51.2276354;6.783236861;40211;Düsseldorf;Gustaf-Gründgens-Platz;;https://lostplacesart.com;;;
Lückheide Schmuck;Schmuck mit Fotografien, gemalten Bildern und echten Blüten eingegossen in Harz, Lampenschirme;51.22519309;6.773645282;40213;Düsseldorf;Flinger Straße;;https://lueckheide.com/;http://www.facebook.com/lueckheide/;http://www.instagram.com/lueckheide_schmuck;
Madame Minz - frischer Minztee und Minz-Mojito;Frischer Minztee und Minz-Mojito in verschiedenen Variationen (teilweise mit Alkohol);51.22637563;6.783274412;40212;Düsseldorf;Schadowstraße;;;;;
Malleks Gourmetträume - internationale Süßwaren;französisches Nougat, italienisches Mandelgebäck, Cannoli, spanisches Früchtebrot, Haselnussnougat, Marzipan;51.22210223;6.779079437;40215;Düsseldorf;Königsallee;;;;;
Mandelbrennerei Gagliardi am Altstadt-Markt;Gebrannte Mandeln, Popcorn, Lebkuchen-Herzen;51.2251763;6.772835255;40213;Düsseldorf;Flinger Straße;;;https://www.facebook.com/gagliardimandeln/;;
Mandelbrennerei Gagliardi am Sternchen-Markt;Gebrannte Mandeln, Lebkuchen Herzen, Popcorn;51.22476643;6.776515245;40213;Düsseldorf;Stadtbrückchen;;;https://www.facebook.com/gagliardimandeln/;;
Marokkanisches Kunsthandwerk am Kö-Bogen-Markt;Marokkanisches Kunsthandwerk;51.22761189;6.783392429;40211;Düsseldorf;Gustaf-Gründgens-Platz;;;;;
Maus' Mandelwelt und Maus' Crêperie;Gebrannte Mandeln, Crêpes;51.22653688;6.780726314;40212;Düsseldorf;Schadowplatz;;;;;
Mea-Living GmbH - Geschenkartikel;Geschenkartikel, Tassen, Papeterie, Kerzen, Weihnachtsdeko;51.22536107;6.776466966;40213;Düsseldorf;Heinrich-Heine-Platz;;https://www.mea-living.de/;http://www.facebook.com/MEALiving7;http://www.instagram.com/mea_living/;
Momos Markt - Lederwaren und Accessoires;Lederware, Accessoires und Handyzubehör;51.22697697;6.784915924;40212;Düsseldorf;Schadowstraße;;;;;
Nachtlampen und Holzspielzeug am Engelchen-Markt;LED-Nachtlampen, Holzspielzeug;51.22516286;6.776252389;40213;Düsseldorf;Heinrich-Heine-Platz;;;;;
Naturseiden Bernhard Tiarks;Handarbeiten und Produkte aus reiner Seide und Seidensamt;51.22661751;6.783322692;40212;Düsseldorf;Schadowstraße;;;;;
Nostalgische Blechschilder am Kö-Bogen-Markt;Nostalgische Blechschilder, Kulthänger, Magnete;51.22760853;6.783547997;40211;Düsseldorf;Gustaf-Gründgens-Platz;;;;;
NOVELTEA - Glühtee;Glühtees, Geschenksets;51.22769587;6.783333421;40211;Düsseldorf;Gustaf-Gründgens-Platz;;https://www.novelteadrinks.com;;;
Nudeln aus dem Parmesan-Laib am Sternchen-Markt;Nudeln aus dem  Parmesan-Laib;51.22442376;6.776456237;40213;Düsseldorf;Stadtbrückchen;;;;;
O'Donnell Moonshine - selbstgebrannte Schnäpse und Likör;5 Sorten von selbstgebranntem Schnaps und Likör in amerikanischen Einmachgläsern;51.2253006;6.772481203;40213;Düsseldorf;Marktstraße;;;;;
Olivenholz Kunsthandwerk aus Bethlehem;Olivenholz Weihnachtskrippen, Krippenfiguren, Baumanhänger, Tierfiguren, Engelfiguren, heilige Familie Figuren, Schalen, Schüssel, Holzschnitzereien aus Olivenholz;51.2256903;6.771966219;40213;Düsseldorf;Marktplatz;;;;;
Omas Spätzle am Kö-Bogen-Markt;Omas Spätzle;51.22781009;6.783655286;40211;Düsseldorf;Gustaf-Gründgens-Platz;;;;;
Perlkönig - Perlen, Schmuck und Zubehör am Altstadt-Markt;Perlen, Schmuck und Zubehör;51.22530732;6.774455309;40213;Düsseldorf;Flinger Straße;;;;;
Perlkönig - Perlen, Schmuck und Zubehör am Kö-Bogen-Markt;Perlen, Schmuck und Zubehör;51.22702064;6.782630682;40211;Düsseldorf;Gustaf-Gründgens-Platz;;;;;
Perlsacktiere am Engelchen-Markt;Perlsacktiere;51.22505871;6.776247025;40213;Düsseldorf;Heinrich-Heine-Platz;;;;;
Petit Coin de France - Spezialitäten aus der Bretagne;luftgetrocknet Saucissons (fr. Salamis) und Schinken, Käse, Spezialitäten aus der Bretagne und aus dem Mittelmeer;51.2246858;6.77656889;40213;Düsseldorf;Stadtbrückchen;;https://www.petitcoindefrance.com;;;
Petra Krampe Geschenkartikel - Schneekugeln, Spieluhren und mehr;Schneekugeln, Spieluhren, Windlichter, Kerzen, Weihnachtsfiguren;51.22520317;6.773747206;40213;Düsseldorf;Flinger Straße;;;;;
Petra Krampe Geschenkartikel - Windlichter, Christbaumkugeln und mehr;Windlichter und Zubehör, Christbaumkugeln (klassisch und modern), Duftlampen und -öle;51.22523005;6.773897409;40213;Düsseldorf;Flinger Straße;;;;;
Pi Tea GmbH - Tees und Thermoflaschen;Tee von piTea und POP TEE, Qwetch Thermoflaschen;51.22531068;6.776563525;40213;Düsseldorf;Heinrich-Heine-Platz;;http://www.pitea.de/;;;
