Standesamt;Registerart;Erstelldatum;DatumVon;DatumBis;Name;Wert;Name2;Name3;Wert4;Wert5
Düsseldorf;Geburtenregister;24.07.2018;01.01.2009;31.12.2009;Folgebeurkundungen;;Änderung nach TSG;;;11
Düsseldorf;Geburtenregister;24.07.2018;01.01.2009;31.12.2009;Folgebeurkundungen;;Namensänderung des Kindes;;;665
Düsseldorf;Geburtenregister;24.07.2018;01.01.2009;31.12.2009;Testamentsverzeichnis;1527;;;;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2009;31.12.2009;Urkundenabteilung;1029;Anforderung über;Post;6;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2009;31.12.2009;Urkundenabteilung;1029;Anforderung über;Telefon;2;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2009;31.12.2009;Urkundenabteilung;1029;Anforderung über;Fax;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2009;31.12.2009;Urkundenabteilung;1029;Anforderung über;E-Mail;1;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2009;31.12.2009;Urkundenabteilung;1029;Anforderung über;Internet;1;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2009;31.12.2009;Urkundenabteilung;1029;Anforderung über;Vorsprache;79;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2009;31.12.2009;Urkundenabteilung;1029;Ausgestellte Urkunden;Geburtsurkunden;1332;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2009;31.12.2009;Urkundenabteilung;1029;Ausgestellte Urkunden;Bescheinigungen;21;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2009;31.12.2009;Urkundenabteilung;1029;Ausgestellte Urkunden;Registerausdrucke;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2009;31.12.2009;Zentrale Urkundenausstellung;0;Anforderung über;Post;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2009;31.12.2009;Zentrale Urkundenausstellung;0;Anforderung über;Telefon;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2009;31.12.2009;Zentrale Urkundenausstellung;0;Anforderung über;Fax;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2009;31.12.2009;Zentrale Urkundenausstellung;0;Anforderung über;E-Mail;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2009;31.12.2009;Zentrale Urkundenausstellung;0;Anforderung über;Vorsprache;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2009;31.12.2009;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;Geburtsurkunden;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2009;31.12.2009;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;Bescheinigungen;0;
Düsseldorf;Geburtenregister;24.07.2018;01.01.2009;31.12.2009;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;Registerausdrucke;0;
