datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11
13.09.2020;Bezirksvertretungswahl;05111000;1508;1508 Münsterstraße 156;1;1;1029;386;0;1415;367;5;4;363;96;82;97;20;24;6;1;0;18;5;14
13.09.2020;Bezirksvertretungswahl;05111000;1509;1509 Tersteegenstraße 62;1;1;805;362;0;1167;323;4;14;309;90;46;99;27;13;5;3;0;4;5;17
13.09.2020;Bezirksvertretungswahl;05111000;1510;1510 Ottweilerstraße 20;1;1;936;304;0;1240;386;1;21;365;64;104;109;31;23;1;2;0;12;4;15
13.09.2020;Bezirksvertretungswahl;05111000;1511;1511 Ottweilerstraße 20;1;1;816;327;0;1143;385;6;5;380;90;76;128;31;17;1;2;0;17;8;10
13.09.2020;Bezirksvertretungswahl;05111000;1601;1601 Tersteegenstraße 62;1;1;1244;400;0;1644;569;5;13;556;179;106;125;61;23;1;6;2;35;6;12
13.09.2020;Bezirksvertretungswahl;05111000;1602;1602 Tersteegenstraße 62;1;1;1179;610;0;1789;613;2;2;611;259;85;133;72;13;1;4;2;17;12;13
13.09.2020;Bezirksvertretungswahl;05111000;1603;1603 Rolandstraße 40;1;1;807;567;0;1374;377;6;9;368;125;51;100;57;6;2;1;0;10;11;5
13.09.2020;Bezirksvertretungswahl;05111000;1604;1604 Rolandstraße 40;1;1;1227;613;0;1840;687;0;17;670;172;116;245;48;31;5;2;2;14;14;21
13.09.2020;Bezirksvertretungswahl;05111000;1605;1605 Rolandstraße 40;1;1;1015;468;0;1483;509;7;11;498;107;94;180;48;16;2;4;0;18;9;20
13.09.2020;Bezirksvertretungswahl;05111000;1606;1606 Rolandstraße 40;1;1;988;569;0;1557;593;18;8;585;152;94;218;55;28;2;5;0;11;8;12
13.09.2020;Bezirksvertretungswahl;05111000;1190;1190 Briefwahlbezirk;1;1;0;0;0;0;295;295;3;292;150;34;56;32;8;0;2;0;3;3;4
13.09.2020;Bezirksvertretungswahl;05111000;1290;1290 Briefwahlbezirk;1;1;0;0;0;0;517;517;3;514;231;40;91;114;16;4;1;0;4;6;7
13.09.2020;Bezirksvertretungswahl;05111000;1390;1390 Briefwahlbezirk;1;1;0;0;0;0;358;358;3;355;124;44;98;42;9;1;0;0;14;8;15
13.09.2020;Bezirksvertretungswahl;05111000;1391;1391 Briefwahlbezirk;1;1;0;0;0;0;843;843;1;842;216;160;247;75;62;4;5;0;18;19;36
13.09.2020;Bezirksvertretungswahl;05111000;1392;1392 Briefwahlbezirk;1;1;0;0;0;0;355;355;0;355;81;58;135;33;14;0;4;0;6;9;15
13.09.2020;Bezirksvertretungswahl;05111000;1490;1490 Briefwahlbezirk;1;1;0;0;0;0;595;595;5;590;229;85;141;88;13;1;6;0;10;5;12
13.09.2020;Bezirksvertretungswahl;05111000;1491;1491 Briefwahlbezirk;1;1;0;0;0;0;1320;1320;4;1316;435;238;354;133;47;8;11;0;24;20;46
13.09.2020;Bezirksvertretungswahl;05111000;1492;1492 Briefwahlbezirk;1;1;0;0;0;0;912;912;3;909;296;142;267;118;29;5;1;1;16;20;14
13.09.2020;Bezirksvertretungswahl;05111000;1493;1493 Briefwahlbezirk;1;1;0;0;0;0;329;329;3;326;73;59;114;25;21;3;3;0;6;5;17
13.09.2020;Bezirksvertretungswahl;05111000;1494;1494 Briefwahlbezirk;1;1;0;0;0;0;1092;1092;5;1087;364;176;313;108;40;3;8;1;19;26;29
13.09.2020;Bezirksvertretungswahl;05111000;1495;1495 Briefwahlbezirk;1;1;0;0;0;0;1224;1224;21;1203;368;190;343;122;50;6;17;0;29;29;49
13.09.2020;Bezirksvertretungswahl;05111000;1496;1496 Briefwahlbezirk;1;1;0;0;0;0;911;911;4;907;295;93;270;137;28;4;11;1;16;21;31
13.09.2020;Bezirksvertretungswahl;05111000;1590;1590 Briefwahlbezirk;1;1;0;0;0;0;339;339;1;338;85;65;95;39;14;3;8;1;8;10;10
13.09.2020;Bezirksvertretungswahl;05111000;1591;1591 Briefwahlbezirk;1;1;0;0;0;0;933;933;2;931;247;187;279;74;54;8;4;0;26;25;27
13.09.2020;Bezirksvertretungswahl;05111000;1592;1592 Briefwahlbezirk;1;1;0;0;0;0;926;926;3;923;278;179;280;72;38;4;9;0;16;23;24
13.09.2020;Bezirksvertretungswahl;05111000;1593;1593 Briefwahlbezirk;1;1;0;0;0;0;299;299;5;294;98;58;68;31;11;2;2;0;11;6;7
13.09.2020;Bezirksvertretungswahl;05111000;1594;1594 Briefwahlbezirk;1;1;0;0;0;0;838;838;11;827;283;143;217;91;16;6;5;0;17;21;28
13.09.2020;Bezirksvertretungswahl;05111000;1690;1690 Briefwahlbezirk;1;1;0;0;0;0;1385;1385;7;1378;635;162;279;182;36;7;8;1;26;19;23
13.09.2020;Bezirksvertretungswahl;05111000;1691;1691 Briefwahlbezirk;1;1;0;0;0;0;1434;1434;10;1424;461;250;427;138;55;5;15;0;14;22;37
