wohnquartier;anzahl_der_oeffentlich_gefoerderten_wohnungen_mit_belegungs_mietpreisbindung;anteil_der_oeffentlich_gefoerderten_wohnungen_mit_belegungs_mietpreisbindung
53006;0;0
54001;;
54002;0;0
54003;149;10,8
54004;166;29,1
54005;0;0
55001;;
55002;0;0
55003;;0,2
55004;10;1,1
55005;;
55006;;
56001;0;0
56002;;
61001;0;0
61002;138;14,2
61003;0;0
61004;113;14,5
62001;;
62002;62;2,8
62003;0;0
62004;0;0
62005;0;0
62006;0;0
62007;76;6,9
62008;50;2,4
62009;69;5,6
62010;92;4,7
63001;0;0
63002;338;71,6
63003;16;2
63004;88;6,3
63005;56;7,8
63006;52;5,1
63007;8;1,5
63008;0;0
63009;44;3,8
63010;27;2,8
63011;4;0,6
63012;;
63013;100;10,8
63014;8;4,3
64001;;
64002;119;8,4
64003;270;67,7
64004;330;20,7
64005;44;3,8
64006;55;3,5
64007;11;0,8
64008;62;5,3
71001;101;11,8
71002;185;14,5
71003;13;0,6
71004;286;26,7
71005;35;2,5
71006;0;0
71007;122;24
71008;126;12,7
71009;47;3,7
71010;15;1,3
71011;56;5
71012;0;0
71013;;
71014;;
71015;180;12,5
71016;86;7
72001;0;0
72002;0;0
72003;0;0
73001;0;0
73002;0;0
73003;90;8,9
73004;0;0
73005;12;1,4
74001;0;0
74002;0;0
75001;0;0
81001;22;2,8
81002;16;1,7
81003;0;0
81004;294;15,5
81005;14;1,1
82001;49;2,8
82002;129;16,8
82003;24;3,1
82004;8;0,9
82005;5;1,1
82006;15;1,9
82007;;
82008;;
82009;16;1,1
82010;103;8,8
82011;103;7,5
82012;137;14,7
82013;112;6,5
82014;85;5
82015;51;6,1
82016;9;1,5
82017;346;38,9
83001;6;0,5
83002;30;3,1
83003;111;8,6
83004;56;6,5
83005;0;0
83006;;
84001;37;3,9
84002;0;0
84003;6;0,4
84004;;
91001;177;16,5
91002;165;14,6
91003;37;2
91004;39;1,9
91005;0;0
91006;19;1,7
91007;24;2,2
91008;43;3,4
91009;73;4,8
91010;382;26,5
91011;383;43
92001;11;1,2
92002;;
93001;22;2,4
93002;43;4,1
93003;61;4,7
93004;194;15,6
93005;227;62,5
93006;38;2,6
93007;;
93008;0;0
93009;;
94001;0;0
94002;;
94003;67;4,1
95001;;
95002;26;1,9
95003;5;0,4
95004;84;4,6
95005;10;0,7
95006;;
95007;;
95008;20;2,8
95009;0;0
95010;17;2,1
95011;131;14,3
96001;0;0
96002;272;100
96003;73;6,8
96004;48;4,2
96005;0;0
96006;152;10,7
96007;;
97001;96;8
97002;;
98001;11;2,6
98002;0;0
98003;0;0
98004;132;12,3
98005;129;15
98006;55;4,4
98007;231;16,6
98008;91;11,2
98009;121;9
98010;;
101001;46;23,4
101002;0;0
101003;58;7,4
101004;80;5,8
101005;32;3,4
101006;36;3,6
101007;;
101008;7;0,8
101009;183;19,3
101010;15;1,6
101011;7;0,7
101012;0;0
101013;;
101014;;
102001;121;25,4
102002;147;13,6
102003;173;15,9
102004;0;0
