nr;name;maxschnellmeldungen;anzschnellmeldungen;wahlberechtigte;abgegeben;wahlbeteiligung;gueltigestimmzettel;gueltig;ungueltigestimmzettel;ungueltig;cdu;cdu_proz;spd;spd_proz;gruene;gruene_proz;fdp;fdp_proz;die linke;die linke_proz;freie waehler;freie waehler_proz;rep;rep_proz;tierschutzpartei;tierschutzpartei_proz;piraten;piraten_proz;afd;afd_proz;aussiedler und migranten partei deutschland einheit;aussiedler und migranten partei deutschland einheit_proz;einzelbewerber hans eilers;einzelbewerber hans eilers_proz;einzelbewerber herbert nussbaum;einzelbewerber herbert nussbaum_proz
1307;1307 Gerresheimer Straße 34;1;1;1556;409;26,29;;402;;7;122;30,35;125;31,09;57;14,18;20;4,98;37;9,2;4;1;4;1;9;2,24;15;3,73;9;2,24;;;;;;
1401;1401 Bongardstraße 9;1;1;1299;467;35,95;;460;;7;159;34,57;119;25,87;83;18,04;52;11,3;17;3,7;6;1,3;0;0;7;1,52;8;1,74;9;1,96;;;;;;
1402;1402 Bongardstraße 9;1;1;1740;648;37,24;;643;;5;170;26,44;212;32,97;109;16,95;48;7,47;46;7,15;8;1,24;5;0,78;8;1,24;14;2,18;23;3,58;;;;;;
1403;1403 Franklinstraße 41-43;1;1;1665;613;36,82;;610;;3;185;30,33;180;29,51;137;22,46;39;6,39;31;5,08;7;1,15;0;0;7;1,15;11;1,8;13;2,13;;;;;;
1404;1404 Pempelforter Straße 40;1;1;1858;672;36,17;;663;;9;242;36,5;156;23,53;126;19;51;7,69;49;7,39;8;1,21;3;0,45;5;0,75;15;2,26;8;1,21;;;;;;
1405;1405 Franklinstraße 41-43;1;1;1103;482;43,7;;481;;1;165;34,3;134;27,86;94;19,54;18;3,74;25;5,2;4;0,83;1;0,21;10;2,08;19;3,95;11;2,29;;;;;;
1406;1406 Franklinstraße 41-43;1;1;1487;496;33,36;;492;;4;130;26,42;147;29,88;87;17,68;34;6,91;47;9,55;11;2,24;1;0,2;5;1,02;13;2,64;17;3,46;;;;;;
1407;1407 Pempelforter Straße 40;1;1;1443;482;33,4;;477;;5;139;29,14;158;33,12;78;16,35;46;9,64;33;6,92;2;0,42;1;0,21;2;0,42;11;2,31;7;1,47;;;;;;
1408;1408 Kaiserswerther Straße 62;1;1;1730;646;37,34;;637;;9;258;40,5;153;24,02;112;17,58;65;10,2;19;2,98;2;0,31;2;0,31;7;1,1;4;0,63;15;2,35;;;;;;
1409;1409 Kaiserswerther Straße 62;1;1;1189;470;39,53;;468;;2;161;34,4;147;31,41;84;17,95;26;5,56;26;5,56;4;0,85;1;0,21;4;0,85;5;1,07;10;2,14;;;;;;
1410;1410 Bongardstraße 9;1;1;2199;811;36,88;;803;;8;252;31,38;221;27,52;151;18,8;84;10,46;38;4,73;6;0,75;1;0,12;12;1,49;13;1,62;25;3,11;;;;;;
1411;1411 Gneisenaustraße 58;1;1;1048;414;39,5;;411;;3;139;33,82;109;26,52;82;19,95;39;9,49;22;5,35;2;0,49;0;0;7;1,7;5;1,22;6;1,46;;;;;;
1412;1412 Gneisenaustraße 58;1;1;963;376;39,04;;368;;8;105;28,53;92;25;89;24,18;23;6,25;25;6,79;5;1,36;1;0,27;13;3,53;10;2,72;5;1,36;;;;;;
1413;1413 Gneisenaustraße 58;1;1;1171;455;38,86;;448;;7;134;29,91;142;31,7;87;19,42;24;5,36;25;5,58;6;1,34;0;0;6;1,34;10;2,23;14;3,13;;;;;;
1414;1414 Scharnhorststraße 8;1;1;893;307;34,38;;305;;2;101;33,11;88;28,85;53;17,38;26;8,52;15;4,92;1;0,33;3;0,98;3;0,98;8;2,62;7;2,3;;;;;;
1415;1415 Scharnhorststraße 8;1;1;1431;517;36,13;;504;;13;157;31,15;149;29,56;95;18,85;28;5,56;35;6,94;10;1,98;4;0,79;6;1,19;10;1,98;10;1,98;;;;;;
1416;1416 Lennestraße 5;1;1;654;240;36,7;;238;;2;65;27,31;81;34,03;47;19,75;18;7,56;11;4,62;5;2,1;2;0,84;1;0,42;4;1,68;4;1,68;;;;;;
1417;1417 Lennestraße 5;1;1;2049;713;34,8;;708;;5;261;36,86;189;26,69;126;17,8;60;8,47;28;3,95;8;1,13;3;0,42;2;0,28;15;2,12;16;2,26;;;;;;
1418;1418 Nord Carree 1;1;1;702;253;36,04;;249;;4;91;36,55;76;30,52;32;12,85;14;5,62;17;6,83;5;2,01;2;0,8;3;1,2;6;2,41;3;1,2;;;;;;
1501;1501 Roßstraße 79;1;1;1168;452;38,7;;447;;5;163;36,47;141;31,54;58;12,98;29;6,49;20;4,47;4;0,89;2;0,45;5;1,12;7;1,57;18;4,03;;;;;;
1502;1502 Blumenthalstraße 11;1;1;742;219;29,51;;214;;5;61;28,5;75;35,05;29;13,55;5;2,34;21;9,81;1;0,47;2;0,93;6;2,8;5;2,34;9;4,21;;;;;;
1503;1503 Ottweilerstraße 20;1;1;999;377;37,74;;371;;6;122;32,88;90;24,26;67;18,06;25;6,74;25;6,74;4;1,08;1;0,27;11;2,96;14;3,77;12;3,23;;;;;;
1504;1504 Essener Straße 1;1;1;1786;586;32,81;;580;;6;163;28,1;206;35,52;71;12,24;32;5,52;47;8,1;8;1,38;5;0,86;13;2,24;10;1,72;25;4,31;;;;;;
1505;1505 Scharnhorststraße 8;1;1;1146;328;28,62;;326;;2;83;25,46;111;34,05;64;19,63;32;9,82;13;3,99;2;0,61;1;0,31;3;0,92;5;1,53;12;3,68;;;;;;
1506;1506 Becherstraße 25A;1;1;1314;452;34,4;;445;;7;109;24,49;168;37,75;71;15,96;23;5,17;29;6,52;7;1,57;4;0,9;8;1,8;14;3,15;12;2,7;;;;;;
1507;1507 Metzer Straße 15;1;1;1542;486;31,52;;483;;3;137;28,36;179;37,06;63;13,04;35;7,25;33;6,83;7;1,45;1;0,21;10;2,07;6;1,24;12;2,48;;;;;;
1508;1508 Hugo-Viehoff-Straße 80;1;1;1079;348;32,25;;342;;6;133;38,89;97;28,36;52;15,2;18;5,26;20;5,85;8;2,34;0;0;3;0,88;3;0,88;8;2,34;;;;;;
1509;1509 Essener Straße 1;1;1;874;280;32,04;;277;;3;79;28,52;80;28,88;42;15,16;25;9,03;19;6,86;3;1,08;1;0,36;4;1,44;10;3,61;14;5,05;;;;;;
1510;1510 Metzer Straße 15;1;1;1442;518;35,92;;512;;6;170;33,2;184;35,94;61;11,91;22;4,3;35;6,84;7;1,37;4;0,78;3;0,59;3;0,59;23;4,49;;;;;;
1511;1511 Am Nordfriedhof 1;1;1;735;256;34,83;;256;;0;78;30,47;100;39,06;27;10,55;12;4,69;22;8,59;4;1,56;0;0;5;1,95;3;1,17;5;1,95;;;;;;
1512;1512 Blumenthalstraße 11;1;1;1152;452;39,24;;448;;4;134;29,91;160;35,71;70;15,63;17;3,79;36;8,04;2;0,45;0;0;7;1,56;9;2,01;13;2,9;;;;;;
1513;1513 Blumenthalstraße 11;1;1;1649;639;38,75;;636;;3;187;29,4;217;34,12;111;17,45;59;9,28;23;3,62;9;1,42;4;0,63;6;0,94;8;1,26;12;1,89;;;;;;
1601;1601 Tersteegenstraße 62;1;1;1718;714;41,56;;704;;10;259;36,79;186;26,42;87;12,36;60;8,52;38;5,4;9;1,28;3;0,43;21;2,98;9;1,28;32;4,55;;;;;;
1602;1602 Tersteegenstraße 62;1;1;1593;638;40,05;;620;;18;281;45,32;145;23,39;54;8,71;85;13,71;19;3,06;6;0,97;0;0;11;1,77;5;0,81;14;2,26;;;;;;
1603;1603 Josef-Gockeln-Straße 9;1;1;1518;607;39,99;;600;;7;222;37;163;27,17;91;15,17;70;11,67;17;2,83;5;0,83;3;0,5;8;1,33;3;0,5;18;3;;;;;;
1604;1604 Rolandstraße 40;1;1;1189;521;43,82;;513;;8;187;36,45;176;34,31;76;14,81;30;5,85;16;3,12;4;0,78;1;0,19;6;1,17;11;2,14;6;1,17;;;;;;
1605;1605 Rolandstraße 40;1;1;2227;893;40,1;;885;;8;257;29,04;240;27,12;195;22,03;71;8,02;57;6,44;5;0,56;8;0,9;16;1,81;21;2,37;15;1,69;;;;;;
1606;1606 Rolandstraße 40;1;1;1384;633;45,74;;627;;6;206;32,85;182;29,03;109;17,38;57;9,09;39;6,22;4;0,64;1;0,16;6;0,96;9;1,44;14;2,23;;;;;;
2101;2101 Hubbelrather Straße 13;1;1;1522;387;25,43;;377;;10;86;22,81;120;31,83;80;21,22;7;1,86;49;13;5;1,33;3;0,8;3;0,8;16;4,24;8;2,12;;;;;;
2102;2102 Hubbelrather Straße 13;1;1;1474;373;25,31;;359;;14;89;24,79;136;37,88;62;17,27;6;1,67;27;7,52;2;0,56;1;0,28;8;2,23;15;4,18;13;3,62;;;;;;
2103;2103 Hubbelrather Straße 13;1;1;1433;442;30,84;;431;;11;86;19,95;159;36,89;87;20,19;8;1,86;45;10,44;7;1,62;4;0,93;6;1,39;21;4,87;8;1,86;;;;;;
2104;2104 Hubbelrather Straße 13;1;1;1104;251;22,74;;250;;1;53;21,2;92;36,8;47;18,8;4;1,6;20;8;2;0,8;3;1,2;3;1,2;13;5,2;13;5,2;;;;;;
2105;2105 Höherweg 101;1;1;1287;341;26,5;;336;;5;41;12,2;98;29,17;107;31,85;7;2,08;55;16,37;2;0,6;3;0,89;6;1,79;10;2,98;7;2,08;;;;;;
2201;2201 Mendelssohnstraße 15;1;1;1743;642;36,83;;639;;3;180;28,17;188;29,42;125;19,56;25;3,91;53;8,29;11;1,72;5;0,78;14;2,19;19;2,97;19;2,97;;;;;;
2202;2202 Lindenstraße 102;1;1;1405;608;43,27;;602;;6;176;29,24;155;25,75;150;24,92;40;6,64;36;5,98;13;2,16;3;0,5;0;0;12;1,99;17;2,82;;;;;;
2203;2203 Ackerstraße 174;1;1;1770;704;39,77;;701;;3;174;24,82;197;28,1;164;23,4;38;5,42;68;9,7;8;1,14;2;0,29;16;2,28;14;2;20;2,85;;;;;;
2204;2204 Ackerstraße 174;1;1;1782;651;36,53;;642;;9;145;22,59;207;32,24;184;28,66;23;3,58;36;5,61;8;1,25;0;0;13;2,02;21;3,27;5;0,78;;;;;;
2205;2205 Lindenstraße 102;1;1;1163;418;35,94;;415;;3;98;23,61;119;28,67;87;20,96;15;3,61;53;12,77;2;0,48;1;0,24;7;1,69;22;5,3;11;2,65;;;;;;
2206;2206 Lindenstraße 102;1;1;1193;429;35,96;;425;;4;77;18,12;149;35,06;109;25,65;19;4,47;36;8,47;3;0,71;2;0,47;9;2,12;14;3,29;7;1,65;;;;;;
2207;2207 Karl-Müller-Straße 25;1;1;2002;843;42,11;;836;;7;190;22,73;256;30,62;220;26,32;59;7,06;63;7,54;3;0,36;5;0,6;18;2,15;9;1,08;13;1,56;;;;;;
2208;2208 Flurstraße 59;1;1;1960;818;41,73;;804;;14;178;22,14;244;30,35;201;25;41;5,1;58;7,21;13;1,62;5;0,62;22;2,74;19;2,36;23;2,86;;;;;;
2209;2209 Schlüterstraße 18-20;1;1;996;278;27,91;;268;;10;75;27,99;105;39,18;24;8,96;9;3,36;25;9,33;11;4,1;4;1,49;1;0,37;6;2,24;8;2,99;;;;;;
2210;2210 Rosmarinstraße 28;1;1;1794;510;28,43;;505;;5;121;23,96;220;43,56;39;7,72;12;2,38;47;9,31;8;1,58;7;1,39;15;2,97;11;2,18;25;4,95;;;;;;
2211;2211 Sterntalerweg 50;1;1;1474;416;28,22;;401;;15;122;30,42;168;41,9;33;8,23;8;2;25;6,23;8;2;5;1,25;10;2,49;8;2;14;3,49;;;;;;
2301;2301 Lacombletstraße 10;1;1;1318;436;33,08;;435;;1;139;31,95;161;37,01;49;11,26;24;5,52;26;5,98;2;0,46;6;1,38;4;0,92;10;2,3;14;3,22;;;;;;
2302;2302 Lacombletstraße 10;1;1;1459;542;37,15;;534;;8;180;33,71;163;30,52;89;16,67;38;7,12;27;5,06;0;0;2;0,37;10;1,87;12;2,25;13;2,43;;;;;;
2303;2303 Graf-Recke-Straße 94;1;1;2156;875;40,58;;862;;13;417;48,38;173;20,07;109;12,65;103;11,95;21;2,44;3;0,35;3;0,35;11;1,28;7;0,81;15;1,74;;;;;;
2304;2304 Lacombletstraße 10;1;1;1106;392;35,44;;387;;5;118;30,49;139;35,92;69;17,83;21;5,43;24;6,2;0;0;2;0,52;6;1,55;5;1,29;3;0,78;;;;;;
2305;2305 Lindemannstr. 57;1;1;1708;594;34,78;;588;;6;171;29,08;205;34,86;105;17,86;28;4,76;23;3,91;7;1,19;5;0,85;14;2,38;9;1,53;21;3,57;;;;;;
2306;2306 Lindemannstr. 57;1;1;2026;740;36,53;;729;;11;206;28,26;235;32,24;130;17,83;44;6,04;44;6,04;8;1,1;4;0,55;15;2,06;21;2,88;22;3,02;;;;;;
2307;2307 Lindemannstraße 57;1;1;965;374;38,76;;368;;6;190;51,63;51;13,86;44;11,96;63;17,12;3;0,82;5;1,36;0;0;1;0,27;6;1,63;5;1,36;;;;;;
2308;2308 Lacombletstraße 10;1;1;1333;443;33,23;;439;;4;169;38,5;118;26,88;67;15,26;31;7,06;20;4,56;1;0,23;2;0,46;4;0,91;8;1,82;19;4,33;;;;;;
2309;2309 Rethelstraße 13;1;1;1386;492;35,5;;484;;8;183;37,81;132;27,27;80;16,53;36;7,44;15;3,1;4;0,83;1;0,21;7;1,45;13;2,69;13;2,69;;;;;;
2310;2310 Lindemannstr. 57;1;1;1029;466;45,29;;460;;6;171;37,17;140;30,43;73;15,87;24;5,22;18;3,91;2;0,43;2;0,43;8;1,74;7;1,52;15;3,26;;;;;;
2311;2311 Rethelstraße 13;1;1;1287;543;42,19;;539;;4;200;37,11;144;26,72;80;14,84;57;10,58;16;2,97;5;0,93;0;0;6;1,11;7;1,3;24;4,45;;;;;;
2312;2312 Lindemannstraße 57;1;1;1405;476;33,88;;449;;27;177;39,42;110;24,5;64;14,25;55;12,25;14;3,12;4;0,89;1;0,22;1;0,22;5;1,11;18;4,01;;;;;;
2313;2313 Karl-Müller-Straße 25;1;1;1335;613;45,92;;609;;4;294;48,28;105;17,24;109;17,9;69;11,33;8;1,31;4;0,66;0;0;2;0,33;6;0,99;12;1,97;;;;;;
2314;2314 Graf-Recke-Straße 170;1;1;1390;370;26,62;;368;;2;118;32,07;125;33,97;43;11,68;17;4,62;26;7,07;5;1,36;2;0,54;13;3,53;6;1,63;13;3,53;;;;;;
2315;2315 Graf-Recke-Straße 170;1;1;1391;405;29,12;;399;;6;133;33,33;116;29,07;67;16,79;23;5,76;21;5,26;5;1,25;7;1,75;6;1,5;3;0,75;18;4,51;;;;;;
3101;3101 Kirchfeldstraße 94;1;1;1421;444;31,25;;435;;9;142;32,64;132;30,34;64;14,71;24;5,52;23;5,29;2;0,46;2;0,46;11;2,53;12;2,76;23;5,29;;;;;;
3102;3102 Kirchfeldstraße 94;1;1;1760;630;35,8;;622;;8;163;26,21;167;26,85;140;22,51;30;4,82;58;9,32;10;1,61;4;0,64;7;1,13;18;2,89;25;4,02;;;;;;
3103;3103 Kirchfeldstraße 94;1;1;1832;565;30,84;;561;;4;112;19,96;177;31,55;134;23,89;21;3,74;56;9,98;4;0,71;1;0,18;16;2,85;25;4,46;15;2,67;;;;;;
3104;3104 Kirchfeldstraße 94;1;1;1164;355;30,5;;350;;5;82;23,43;87;24,86;108;30,86;10;2,86;38;10,86;5;1,43;0;0;4;1,14;8;2,29;8;2,29;;;;;;
3105;3105 Helmholtzstr. 16;1;1;1584;471;29,73;;463;;8;138;29,81;117;25,27;93;20,09;30;6,48;51;11,02;1;0,22;1;0,22;4;0,86;10;2,16;18;3,89;;;;;;
3106;3106 Helmholtzstr. 16;1;1;1977;601;30,4;;591;;10;150;25,38;158;26,73;128;21,66;28;4,74;73;12,35;12;2,03;3;0,51;11;1,86;16;2,71;12;2,03;;;;;;
3107;3107 Helmholtzstr. 16;1;1;1510;479;31,72;;471;;8;119;25,27;131;27,81;127;26,96;19;4,03;45;9,55;6;1,27;1;0,21;7;1,49;5;1,06;11;2,34;;;;;;
3108;3108 Helmholtzstraße 16;1;1;1558;606;38,9;;603;;3;133;22,06;162;26,87;187;31,01;15;2,49;54;8,96;2;0,33;4;0,66;19;3,15;17;2,82;10;1,66;;;;;;
3109;3109 Helmholtzstraße 16;1;1;1624;585;36,02;;580;;5;125;21,55;147;25,34;204;35,17;15;2,59;56;9,66;2;0,34;3;0,52;9;1,55;6;1,03;13;2,24;;;;;;
3201;3201 Kaistraße 11;1;1;1152;383;33,25;;383;;0;95;24,8;140;36,55;63;16,45;26;6,79;28;7,31;3;0,78;2;0,52;6;1,57;5;1,31;15;3,92;;;;;;
3202;3202 Siegstraße 2;1;1;913;371;40,64;;365;;6;111;30,41;117;32,05;86;23,56;17;4,66;19;5,21;2;0,55;1;0,27;0;0;3;0,82;9;2,47;;;;;;
3203;3203 Zollhof 1;1;1;956;327;34,21;;323;;4;89;27,55;90;27,86;55;17,03;38;11,76;18;5,57;2;0,62;3;0,93;5;1,55;10;3,1;13;4,02;;;;;;
3204;3204 Friedenstraße 29;1;1;1391;447;32,14;;447;;0;146;32,66;124;27,74;88;19,69;23;5,15;34;7,61;4;0,89;2;0,45;7;1,57;11;2,46;8;1,79;;;;;;
3205;3205 Kronprinzenstraße 107;1;1;1585;605;38,17;;601;;4;156;25,96;198;32,95;107;17,8;22;3,66;67;11,15;3;0,5;4;0,67;11;1,83;21;3,49;12;2;;;;;;
3206;3206 Fürstenwall 100;1;1;938;301;32,09;;298;;3;113;37,92;64;21,48;54;18,12;29;9,73;23;7,72;1;0,34;2;0,67;1;0,34;3;1,01;8;2,68;;;;;;
3207;3207 Friedenstraße 29;1;1;1894;833;43,98;;819;;14;214;26,13;233;28,45;197;24,05;47;5,74;73;8,91;8;0,98;3;0,37;10;1,22;9;1,1;25;3,05;;;;;;
3208;3208 Friedenstraße 29;1;1;773;365;47,22;;339;;26;95;28,02;102;30,09;78;23,01;20;5,9;22;6,49;7;2,06;0;0;5;1,47;7;2,06;3;0,88;;;;;;
3209;3209 Konkordiastraße 26;1;1;942;422;44,8;;417;;5;133;31,89;117;28,06;81;19,42;33;7,91;26;6,24;1;0,24;1;0,24;0;0;7;1,68;18;4,32;;;;;;
3210;3210 Fürstenwall 100;1;1;1319;493;37,38;;485;;8;150;30,93;140;28,87;77;15,88;43;8,87;20;4,12;3;0,62;2;0,41;8;1,65;22;4,54;20;4,12;;;;;;
3211;3211 Fürstenwall 100;1;1;1106;365;33;;360;;5;90;25;94;26,11;94;26,11;32;8,89;32;8,89;2;0,56;2;0,56;2;0,56;4;1,11;8;2,22;;;;;;
3212;3212 Florastraße 69;1;1;1107;419;37,85;;414;;5;98;23,67;139;33,57;101;24,4;25;6,04;31;7,49;2;0,48;2;0,48;2;0,48;8;1,93;6;1,45;;;;;;
3213;3213 Florastraße 69;1;1;1358;517;38,07;;509;;8;147;28,88;154;30,26;102;20,04;30;5,89;34;6,68;9;1,77;2;0,39;7;1,38;14;2,75;10;1,96;;;;;;
3301;3301 Kaistraße 11;1;1;123;29;23,58;;28;;1;4;14,29;17;60,71;5;17,86;1;3,57;1;3,57;0;0;0;0;0;0;0;0;0;0;;;;;;
3401;3401 Heinsenstraße 21;1;1;2058;888;43,15;;877;;11;478;54,5;194;22,12;92;10,49;56;6,39;19;2,17;3;0,34;2;0,23;11;1,25;9;1,03;13;1,48;;;;;;
3402;3402 Heinsenstraße 21;1;1;1427;638;44,71;;631;;7;358;56,74;113;17,91;64;10,14;53;8,4;11;1,74;4;0,63;3;0,48;7;1,11;8;1,27;10;1,58;;;;;;
3501;3501 Viehfahrtsweg 2;1;1;1339;620;46,3;;596;;24;318;53,36;130;21,81;66;11,07;24;4,03;21;3,52;4;0,67;4;0,67;3;0,5;8;1,34;18;3,02;;;;;;
3502;3502 Volmarweg 5;1;1;617;268;43,44;;267;;1;128;47,94;73;27,34;44;16,48;8;3;5;1,87;0;0;0;0;4;1,5;0;0;5;1,87;;;;;;
3601;3601 Bachstraße 8;1;1;1226;484;39,48;;481;;3;116;24,12;162;33,68;98;20,37;19;3,95;38;7,9;6;1,25;2;0,42;10;2,08;13;2,7;17;3,53;;;;;;
3602;3602 Im Dahlacker 15;1;1;1279;564;44,1;;556;;8;159;28,6;200;35,97;97;17,45;17;3,06;42;7,55;5;0,9;1;0,18;9;1,62;9;1,62;17;3,06;;;;;;
3603;3603 Im Dahlacker 15;1;1;1196;436;36,45;;431;;5;76;17,63;168;38,98;78;18,1;14;3,25;62;14,39;5;1,16;2;0,46;10;2,32;11;2,55;5;1,16;;;;;;
3604;3604 Im Dahlacker 15;1;1;1180;456;38,64;;452;;4;80;17,7;142;31,42;121;26,77;20;4,42;47;10,4;3;0,66;5;1,11;5;1,11;17;3,76;12;2,65;;;;;;
3605;3605 Suitbertusstraße 15;1;1;1356;543;40,04;;541;;2;124;22,92;141;26,06;154;28,47;22;4,07;52;9,61;5;0,92;3;0,55;10;1,85;11;2,03;19;3,51;;;;;;
3606;3606 Weberstraße 3;1;1;905;323;35,69;;322;;1;70;21,74;94;29,19;102;31,68;12;3,73;22;6,83;3;0,93;0;0;0;0;12;3,73;7;2,17;;;;;;
3607;3607 Suitbertusstraße 163/165;1;1;1135;443;39,03;;439;;4;110;25,06;133;30,3;104;23,69;15;3,42;40;9,11;2;0,46;2;0,46;8;1,82;13;2,96;12;2,73;;;;;;
3608;3608 Suitbertusstraße 163/165;1;1;885;294;33,22;;293;;1;60;20,48;90;30,72;73;24,91;7;2,39;30;10,24;4;1,37;2;0,68;5;1,71;14;4,78;8;2,73;;;;;;
3609;3609 Weberstraße 3;1;1;1297;426;32,85;;424;;2;114;26,89;147;34,67;92;21,7;16;3,77;34;8,02;2;0,47;1;0,24;4;0,94;10;2,36;4;0,94;;;;;;
3610;3610 Weberstraße 3;1;1;1354;493;36,41;;489;;4;149;30,47;135;27,61;102;20,86;23;4,7;47;9,61;5;1,02;0;0;9;1,84;9;1,84;10;2,04;;;;;;
3611;3611 Bachstraße 8;1;1;1258;455;36,17;;451;;4;136;30,16;127;28,16;100;22,17;22;4,88;33;7,32;3;0,67;3;0,67;5;1,11;10;2,22;12;2,66;;;;;;
3612;3612 Räuscherweg 40;1;1;1669;827;49,55;;821;;6;371;45,19;194;23,63;140;17,05;44;5,36;31;3,78;5;0,61;6;0,73;11;1,34;9;1,1;10;1,22;;;;;;
