LATITUDE;LONGITUDE;STIMMBEZIRK;STRASSE HSNR;GEBAEUDEBEZEICHNUNG;SCHULZWEIG;NAME;RAUMBEZEICHNUNG;STRSCHL;BARRIEREFREI
51.20472;6.89905;8401;Brorsstraße 5;Schule;städt. Gemeinschaftsgrundschule;Wichernschule;Turnhalle vorne rechts;808;J
51.20472;6.89905;8402;Brorsstraße 5;Schule;städt. Gemeinschaftsgrundschule;Wichernschule;Turnhalle vorne links;808;J
51.20472;6.89905;8403;Brorsstraße 5;Schule;städt. Gemeinschaftsgrundschule;Wichernschule;Turnhalle mitte rechts;808;J
51.20472;6.89905;8404;Brorsstraße 5;Schule;städt. Gemeinschaftsgrundschule;Wichernschule;Turnhalle mitte links;808;J
51.15818;6.87793;9504;Brucknerstraße 19;Schule;städt. Gymnasium;Annette-von-Droste-Hülshoff-Gymnasium;Raum 22 Trakt E Aula;1380;J
51.15818;6.87793;9506;Brucknerstraße 19;Schule;städt. Gymnasium;Annette-von-Droste-Hülshoff-Gymnasium;Raum 20 Trakt E Aula;1380;J
51.17874;6.86085;9401;Buchenstraße 16;Schule;städt. kath. Grundschule;St. Elisabeth-Schule;Raum 8;1388;J
51.17874;6.86085;9402;Buchenstraße 16;Schule;städt. kath. Grundschule;St. Elisabeth-Schule;Raum 5;1388;J
51.22382;6.79045;1302;Charlottenstraße 110;Schule;städt. kath. Hauptschule;St. Benedikt-Schule;Speiseraum;1430;N
51.22382;6.79045;1303;Charlottenstraße 110;Schule;städt. kath. Hauptschule;St. Benedikt-Schule;Foyer;1430;N
51.22382;6.79045;1304;Charlottenstraße 110;Schule;städt. kath. Hauptschule;St. Benedikt-Schule;Kursraum 1;1430;N
51.22382;6.79045;1305;Charlottenstraße 110;Schule;städt. kath. Hauptschule;St. Benedikt-Schule;Kursraum 2;1430;N
51.22901;6.75739;4101;Cimbernstraße 24;Ev.-Grundschule;städt. ev. Grundschule;Friedrich-von-Bodelschwingh-Schule;Raum AU 15;1435;J
51.22901;6.75739;4102;Cimbernstraße 24;Ev.-Grundschule;städt. ev. Grundschule;Friedrich-von-Bodelschwingh-Schule;Raum AU 16;1435;J
51.22901;6.75739;4108;Cimbernstraße 24;Ev.-Grundschule;städt. ev. Grundschule;Friedrich-von-Bodelschwingh-Schule;Raum AU 17;1435;J
51.1913399;6.85915;8210;Deutzer Straße 102;Schule;städt. Gemeinschaftsgrundschule;;Raum B 001 Pavillon;1487;J
51.1913399;6.85915;8215;Deutzer Straße 102;Schule;städt. Gemeinschaftsgrundschule;;Raum B 002 Pavillon;1487;J
51.2308806533265;6.84499068177452;7109;Diepenstraße 24;Schule;städt. Gemeinschaftsgrundschule;Aloys-Odenthal-Grundschule;Raum 101;1491;J
51.25762;6.90859;7401;Dorfstraße 20;Bürgerhaus Hubbelrath;;;Saal;734;J
51.27213;6.77343;6203;Eckenerstraße 1;Verw.-Geb.;städt. Gebäude;VHS - Volkshochschule;VHS, Raum 3, I. OG.;1536;J
51.2347229730814;6.7865020204468;1402;Ehrenstraße (Eingang Bongardstr. 9);Schule;städt. Gemeinschaftsgrundschule;Matthias-Claudius-Schule;Raum 0.1;1338;J
51.2347229730814;6.7865020204468;1409;Ehrenstraße (Eingang Bongardstr. 9);Schule;städt. Gemeinschaftsgrundschule;Matthias-Claudius-Schule;Raum 0.4;1338;J
51.2347229730814;6.7865020204468;1410;Ehrenstraße (Eingang Bongardstr. 9);Schule;städt. Gemeinschaftsgrundschule;Matthias-Claudius-Schule;Raum 0.5;1338;J
51.16313;6.8854;9507;Einsiedelstraße 25;Schule;städt. kath. Grundschule;;Raum 7;1557;N
51.23032;6.77323;1101;Eiskellerstraße 11;St. Ursula-Gymnasium;kath. Gymnasium;St. Ursula Gymnasium;Raum 502;1563;J
51.21602;6.79666;3703;Ellerstraße 84;Schule;städt. Gymnasium;Lessing-Gymnasium;Raum 10;1573;J
51.21602;6.79666;3704;Ellerstraße 84;Schule;städt. Gymnasium;Lessing-Gymnasium;Raum 11;1573;J
51.14179;6.89415;0108;Emil-Barth-Straße 45;Schule;städt. Montessori-Grundschule;;E1 Bauteil E;1577;J
51.24405;6.78451;1503;Essener Straße 1;Schule;städt. kath. Grundschule;;Turnhalle links;1605;N
51.24405;6.78451;1504;Essener Straße 1;Schule;städt. kath. Grundschule;;Turnhalle rechts;1605;N
51.24405;6.78451;1505;Essener Straße 1;Schule;städt. kath. Grundschule;;R009 EG;1605;N
51.20925;6.78731;3612;Färberstraße 40 (Eingang Ringelsweide);Realschule;städt. Realschule;Freiherr-von-Stein-Realsch.;Turnhalle;1615;J
51.26627;6.75579;5103;Farnweg 10;Schule;städt. Montessori Grundschule;Montessori-Grundschule-Farnweg;Foyer;1620;J
51.19373;6.76945;3501;Fleher Straße 213;Schule;städt. kath. Grundschule;;Raum A00.2;1638;J
51.19373;6.76945;3801;Fleher Straße 213;Schule;städt. kath. Grundschule;;Raum A1;1638;J
51.19373;6.76945;3802;Fleher Straße 213;Schule;städt. kath. Grundschule;;Raum A2;1638;J
51.3022599;6.73815;5302;Fliednerstraße 32;Schule;städt. Gemeinschaftsgrundschule;Grundschule Kaiserswerth;Raum 0.01;1642;J
51.3022599;6.73815;5303;Fliednerstraße 32;Schule;städt. Gemeinschaftsgrundschule;Grundschule Kaiserswerth;Raum 0.02 a;1642;J
51.3022599;6.73815;5304;Fliednerstraße 32;Schule;städt. Gemeinschaftsgrundschule;Grundschule Kaiserswerth;Raum 0.02 b;1642;J
51.3022599;6.73815;5601;Fliednerstraße 32;Schule;städt. Gemeinschaftsgrundschule;Grundschule Kaiserswerth;Raum 0.04;1642;J
51.2114199;6.77202;3207;Florastraße 69;Schule;städt. Realschule;Realschule Florastraße;Raum 4;1648;N
51.2114199;6.77202;3208;Florastraße 69;Schule;städt. Realschule;Realschule Florastraße;Raum 2;1648;N
51.22858;6.81646;2206;Flurstraße 59;Schule;städt. Gemeinschaftsgrundschule;;Raum 5;1655;N
51.22858;6.81646;2209;Flurstraße 59;Schule;städt. Gemeinschaftsgrundschule;;Raum 6;1655;N
51.23575;6.78877;1403;Franklinstraße 5;Förderschule;städt. Förderschule;Jan-Wellem-Schule;Hofraum;1665;J
51.23575;6.78877;1405;Franklinstraße 5;Förderschule;städt. Förderschule;Jan-Wellem-Schule;Raum 9;1665;J
51.23575;6.78877;1406;Franklinstraße 5;Förderschule;städt. Förderschule;Jan-Wellem-Schule;R.07 Physikraum;1665;J
51.21273;6.76794;3201;Friedenstraße 29;Leo-Statz-Berufskolleg;kaufmänn. Schule Stadt Df.;Leo-Statz-Berufskolleg;Raum 11;1677;N
51.21273;6.76794;3202;Friedenstraße 29;Leo-Statz-Berufskolleg;kaufmänn. Schule Stadt Df.;Leo-Statz-Berufskolleg;Raum 8;1677;N
51.21273;6.76794;3204;Friedenstraße 29;Leo-Statz-Berufskolleg;kaufmänn. Schule Stadt Df.;Leo-Statz-Berufskolleg;Raum 5;1677;N
51.21273;6.76794;3205;Friedenstraße 29;Leo-Statz-Berufskolleg;kaufmänn. Schule Stadt Df.;Leo-Statz-Berufskolleg;Raum 6;1677;N
51.21273;6.76794;3301;Friedenstraße 29;Leo-Statz-Berufskolleg;kaufmänn. Schule Stadt Df.;Leo-Statz-Berufskolleg;Raum 11;1677;N
51.19203;6.83773;8216;Fuldaer Straße 33;Schule;städt. kath. Grundschule;;Raum 16 Verwaltungsgeb.;3148;J
51.19203;6.83773;8217;Fuldaer Straße 33;Schule;städt. kath. Grundschule;;Raum 17 Verwaltungsgeb.;3148;J
51.1836;6.86241;9802;Fürstenberger Straße 10;Freie Christl. Schule;Rh.-Bergischer-Verein Freie-Christl.-Schulen e.V.;private Gesamtschule;Raum E28;3503;J
51.1836;6.86241;9803;Fürstenberger Straße 10;Freie Christl. Schule;Rh.-Bergischer-Verein Freie-Christl.-Schulen e.V.;private Gesamtschule;Raum E25;3503;J
51.1826;6.86357;9804;Fürstenberger Straße 10;Freie Christl. Schule;Rh.-Bergischer-Verein Freie-Christl.-Schulen e.V.;private Gesamtschule;Raum E27;3503;J
51.21412;6.77307;3209;Fürstenwall 100;Schule;städt. Berufskolleg;Lore-Lorentz-Schule;Kantine;1702;J
51.1465;6.87171;9601;Garather Straße 16;Schule;städt. Gemeinschaftsgrundschule;;Raum A 003 Neubau;1714;J
51.1465;6.87171;9602;Garather Straße 16;Schule;städt. Gemeinschaftsgrundschule;;Raum A 005 Neubau;1714;J
51.1465;6.87171;9604;Garather Straße 16;Schule;städt. Gemeinschaftsgrundschule;;Raum A 008 Neubau;1714;J
51.22787;6.79467;1307;Gerresheimer Straße 34;Schule;städt. kath. Grundschule;Paul-Klee-Schule;Raum 5;1739;N
51.23952;6.78449;1407;Gneisenaustraße 58-60;Schule;städt. kath. Grundschule;St. Rochus-Schule;Raum 2 1. OG;1759;N
51.23952;6.78449;1408;Gneisenaustraße 58-60;Schule;städt. kath. Grundschule;St. Rochus-Schule;Raum 1 1. OG;1759;N
51.19605;6.77947;3615;Gotenstraße 20;Förderschule;städt. Schule f. Sprachbehinderte;Rudolf-Hildebrand-Schule;Raum 2 Trakt A;1772;J
51.19605;6.77947;3617;Gotenstraße 20;Förderschule;städt. Schule f. Sprachbehinderte;Rudolf-Hildebrand-Schule;Hofküche;1772;J
51.19605;6.77947;3619;Gotenstraße 20;Förderschule;städt. Schule f. Sprachbehinderte;Rudolf-Hildebrand-Schule;Raum 4 Trakt A;1772;J
51.24078;6.82438;7202;Grafenberger Allee 384;Grundschule;städt. Gemeinschaftsgrundschule;Gutenberg-Schule;Raum 008;1782;J
51.24078;6.82438;7203;Grafenberger Allee 384;Grundschule;städt. Gemeinschaftsgrundschule;Gutenberg-Schule;Raum 010;1782;J
51.24078;6.82438;7301;Grafenberger Allee 384;Grundschule;städt. Gemeinschaftsgrundschule;Gutenberg-Schule;Raum 009;1782;J
51.24484;6.81847;2311;Graf-Recke-Straße 170;Schule;städt. Gesamtschule;Heinrich-Heine-Gesamtsch.;Raum S 01 Südflügel;1784;J
51.24484;6.81847;2312;Graf-Recke-Straße 170;Schule;städt. Gesamtschule;Heinrich-Heine-Gesamtsch.;Raum S 04 Südflügel;1784;J
51.24484;6.81847;6409;Graf-Recke-Straße 170;Schule;städt. Gesamtschule;Heinrich-Heine-Gesamtsch.;Raum S 03 Südflügel;1784;J
51.2424899;6.81206;2303;Graf-Recke-Straße 94;H.-Heine Ges.-Schule;städt. Gesamtschule;Dependance Heinrich-Heine-Gesamtschule;Raum 002;1784;J
51.2424899;6.81206;7201;Graf-Recke-Straße 94;H.-Heine Ges.-Schule;städt. Gesamtschule;Dependance Heinrich-Heine-Gesamtschule;Raum 001;1784;J
51.23844;6.86249;7105;Gräulinger Straße 15;Gymnasium;städt. Gymnasium;Marie-Curie-Gymnasium;Raum 11;1779;J
51.23844;6.86249;7303;Gräulinger Straße 15;Gymnasium;städt. Gymnasium;Marie-Curie-Gymnasium;Raum 12;1779;J
51.32677;6.73718;5401;Grenzweg 12;Schule;städt. kath. Grundschule;Franz-Vaahsen-Schule;Raum B001 Hauptgebäude I;666;J
51.32677;6.73718;5402;Grenzweg 12;Schule;städt. kath. Grundschule;Franz-Vaahsen-Schule;Raum B002 Hauptgebäude I;666;J
51.32677;6.73718;5403;Grenzweg 12;Schule;städt. kath. Grundschule;Franz-Vaahsen-Schule;Raum B003 Hauptgebäude I;666;J
51.32677;6.73718;5404;Grenzweg 12;Schule;städt. kath. Grundschule;Franz-Vaahsen-Schule;Raum A.005 Hauptgebäude I;666;J
51.2002499;6.84408;8207;Gumbertstraße 191;Schule;städt. Gemeinschaftsgrundschule;Gumbertschule;Raum 0.05;1809;N
51.2002499;6.84408;8208;Gumbertstraße 191;Schule;städt. Gemeinschaftsgrundschule;Gumbertschule;Raum 0.03;1809;N
51.2002499;6.84408;8209;Gumbertstraße 191;Schule;städt. Gemeinschaftsgrundschule;Gumbertschule;Raum 0.04;1809;N
51.23533;6.74421;4106;Hansaallee 90;Comenius-Gymnasium;städt. Gymnasium;;Raum 22;1834;J
51.23533;6.74421;4107;Hansaallee 90;Comenius-Gymnasium;städt. Gymnasium;Comenius-Gymnasium;Raum 24;1834;J
51.23533;6.74421;4109;Hansaallee 90;Comenius-Gymnasium;städt. Gymnasium;Comenius-Gymnasium;Raum 25;1834;J
51.23533;6.74421;4110;Hansaallee 90;Comenius-Gymnasium;städt. Gymnasium;Comenius-Gymnasium;Raum 26;1834;J
51.2308499;6.7058;4201;Heerdter Landstraße 186;Schule;städt. Gemeinschaftsgrundschule;Heinrich-Heine-Schule;Mensa 1;1862;J
51.2308499;6.7058;4202;Heerdter Landstraße 186;Schule;städt. Gemeinschaftsgrundschule;Heinrich-Heine-Schule;Mensa 2;1862;J
51.20592;6.74141;3401;Heinsenstraße 21;Schule;städt. kath. Grundschule;;Raum 9 Altbau;1886;N
51.20592;6.74141;3402;Heinsenstraße 21;Schule;städt. kath. Grundschule;;Raum 18 Neubau;1886;N
51.2156;6.78854;3105;Helmholtzstraße 16-18;Schule;städt. Gemeinschaftsgrundschule;;Turnhalle links;1892;J
51.2156;6.78854;3107;Helmholtzstraße 16-18;Schule;städt. Gemeinschaftsgrundschule;;Turnhalle rechts;1892;J
51.24998;6.80908;6407;Herchenbachstraße 2;Schule;städt. kath. Grundschule;St.-Franziskus-Schule;Raum 1;1903;J
51.24998;6.80908;6408;Herchenbachstraße 2;Schule;städt. kath. Grundschule;St.-Franziskus-Schule;Raum 4;1903;J
51.22765;6.86159;7112;Heyestraße 91;Schule;städt. Gemeinschaftsgrundschule;Ferdinand-Heye-Schule;Ogata-Raum 1 OGS-Geb.;1918;N
51.22765;6.86159;7113;Heyestraße 91;Schule;städt. Gemeinschaftsgrundschule;Ferdinand-Heye-Schule;Raum II-1 Hofgebäude;1918;N
51.22765;6.86159;7114;Heyestraße 91;Schule;städt. Gemeinschaftsgrundschule;Ferdinand-Heye-Schule;Ogata-Raum 2 OGS-Geb.;1918;N
51.21643;6.79963;3705;Höhenstraße 5;Schule;städt. kath. Grundschule;;Raum 501 Nebengeb.;1936;N
51.21643;6.79963;3706;Höhenstraße 5;Schule;städt. kath. Grundschule;;Raum 503 Nebengeb.;1936;N
51.21643;6.79963;3707;Höhenstraße 5;Schule;städt. kath. Grundschule;;Raum 504 Nebengeb.;1936;N
51.167;6.86525;9502;Hospitalstraße 45;Schule;städt. Gymnasium;Schloß-Gymnasium Benrath;N-01 Neubau;1967;J
51.167;6.86525;9503;Hospitalstraße 45;Schule;städt. Gymnasium;Schloß-Gymnasium Benrath;N-02 Neubau;1967;J
51.22314;6.80667;2101;Hubbelrather Straße 13;Schule;städt. kath. Grundschule;Kath. Grundschule Mettmanner Str.;Turnhalle rechts Nr. 1;1971;J
51.22314;6.80667;2102;Hubbelrather Straße 13;Schule;städt. kath. Grundschule;Kath. Grundschule Mettmanner Str.;Turnhalle rechts Nr. 2;1971;J
51.22314;6.80667;2103;Hubbelrather Straße 13;Schule;städt. kath. Grundschule;Kath. Grundschule Mettmanner Str.;Turnhalle rechts Nr. 3;1971;J
51.22314;6.80667;2104;Hubbelrather Straße 13;Schule;städt. kath. Grundschule;Kath. Grundschule Mettmanner Str.;Turnhalle rechts Nr. 4;1971;J
51.22314;6.80667;2105;Hubbelrather Straße 13;Schule;städt. kath. Grundschule;Kath. Grundschule Mettmanner Str.;Raum E 04;1971;N
51.20279;6.76781;3603;Im Dahlacker 15;Schule;städt. Gemeinschaftsgrundschule;Sternwartschule;II 1.13 Neubau;1998;J
51.20279;6.76781;3604;Im Dahlacker 15;Schule;städt. Gemeinschaftsgrundschule;Sternwartschule;II 1.14 Neubau;1998;J
51.20279;6.76781;3610;Im Dahlacker 15;Schule;städt. Gemeinschaftsgrundschule;Sternwartschule;II 1.15 Neubau;1998;J
51.27566;6.73744;5201;Im Grund 78;Schule;städt. kath. Grundschule;Kath. Grundschule Lohausen;Raum 1;2000;N
51.27566;6.73744;5202;Im Grund 78;Schule;städt. kath. Grundschule;Kath. Grundschule Lohausen;Raum 2;2000;N
51.13029;6.9059;0201;Ingeborg-Bachmann-Straße 31;Schule;städt. Gemeinschaftsgrundschule;Dependance Willi-Fährmann-Schule;Raum 13;3592;J
51.13029;6.9059;0202;Ingeborg-Bachmann-Straße 31;Schule;städt. Gemeinschaftsgrundschule;Dependance Willi-Fährmann-Schule;Raum 14;3592;J
51.13029;6.9059;0203;Ingeborg-Bachmann-Straße 31;Schule;städt. Gemeinschaftsgrundschule;Dependance Willi-Fährmann-Schule;Raum 11;3592;J
51.13029;6.9059;0204;Ingeborg-Bachmann-Straße 31;Schule;städt. Gemeinschaftsgrundschule;Dependance Willi-Fährmann-Schule;Raum 12;3592;J
51.17487;6.83083;9301;Itterstraße 16;Schule;städt. kath. Hauptschule;;Raum 001 Geb.Bau E;2035;N
51.17487;6.83083;9302;Itterstraße 16;Schule;städt. kath. Hauptschule;;Raum 004 Geb. Bau D;2035;N
51.17487;6.83083;9303;Itterstraße 16;Schule;städt. kath. Hauptschule;;Raum 002 Geb.Bau E;2035;N
51.17487;6.83083;9304;Itterstraße 16;Schule;städt. kath. Hauptschule;;Raum 001 Geb. Bau D;2035;N
51.14525;6.88899;0106;Josef-Kleesattel-Straße 13;Schule;städt. kath. Grundschule;;Raum 29 Geb.I;2054;J
51.14525;6.88899;0107;Josef-Kleesattel-Straße 13;Schule;städt. kath. Grundschule;;Betreuungsraum 42 Verwaltung;2054;J
51.30565;6.74607;5301;Kalkumer Schloßallee 28;Th.-Fliedner-Gymn.;ev. Kirche Gymnasium;Th.-Fliedner-Gymnasium;Raum 1 Pav.;2087;J
51.21638;6.86241;7115;Kamper Weg 291;Schule;städt. Realschule;Georg-Schulhoff-Realschule;Raum 1 (E05) Altbau;2094;J
51.21638;6.86241;8302;Kamper Weg 291;Schule;städt. Realschule;Georg-Schulhoff-Realschule;Raum 2 (E03) Altbau;2094;J
51.23442;6.81403;2205;Karl-Müller-Straße 25;Schule;städt. ev. Grundschule;Brehm-Schule;Raum 1.02 Bau 1;2108;J
51.23442;6.81403;2207;Karl-Müller-Straße 25;Schule;städt. ev. Grundschule;Brehm-Schule;Raum 1.04 Bau 1;2108;J
51.23442;6.81403;2313;Karl-Müller-Straße 25;Schule;städt. ev. Grundschule;Brehm-Schule;Raum 1.06 Bau 1;2108;J
51.20813;6.82835;8101;Kempgensweg 65;Schule;städt. kath. Grundschule;St.-Michael-Schule;Raum 4;2135;N
51.20813;6.82835;8102;Kempgensweg 65;Schule;städt. kath. Grundschule;St.-Michael-Schule;Raum 5;2135;N
51.20813;6.82835;8104;Kempgensweg 65;Schule;städt. kath. Grundschule;St.-Michael-Schule;Raum 6;2135;N
51.2125224;6.7812759;3101;Kirchfeldstraße 94-96;Berufskolleg;kaufmänn. Schule Stadt Df.;Dependance Leo-Statz-Berufskollegschule;Raum 1;2154;J
51.2125224;6.7812759;3102;Kirchfeldstraße 94-96;Berufskolleg;kaufmänn. Schule Stadt Df.;Dependance Leo-Statz-Berufskollegschule;Raum 2;2154;J
51.2125224;6.7812759;3103;Kirchfeldstraße 94-96;Berufskolleg;kaufmänn. Schule Stadt Df.;Dependance Leo-Statz-Berufskollegschule;Raum 3;2154;J
51.2125224;6.7812759;3104;Kirchfeldstraße 94-96;Berufskolleg;kaufmänn. Schule Stadt Df.;Dependance Leo-Statz-Berufskollegschule;Raum 4;2154;J
51.25935;6.76016;5102;Koetschaustraße 36;Schule;städt. Gymnasium;Max-Planck-Gymnasium;OB 3;2188;N
51.22122;6.77814;1301;Königsallee 57;Schule;städt. Gymnasium;Görres Gymnasium;Foyer Neubau;2181;J
51.21559;6.76951;3206;Konkordiastraße 26;Schule;städt. Gemeinschaftsgrundschule;;Aula Nebengebäude;2194;N
51.28501;6.79672;6101;Krahnenburgstraße 15;Schule;städt. Gemeinschaftsgrundschule;;Raum 21a 1. Trakt;2202;J
51.28501;6.79672;6102;Krahnenburgstraße 15;Schule;städt. Gemeinschaftsgrundschule;;Raum 22a 1. Trakt;2202;J
51.28501;6.79672;6103;Krahnenburgstraße 15;Schule;städt. Gemeinschaftsgrundschule;;Raum 23a 1. Trakt;2202;J
51.28501;6.79672;6211;Krahnenburgstraße 15;Schule;städt. Gemeinschaftsgrundschule;;Raum 24a 1. Trakt;2202;J
51.21017;6.76927;3203;Kronprinzenstraße 107;Schule;städt. Gemeinschaftsgrundschule;;Raum 5;2218;N
51.23922;6.79063;1413;Lennestraße 5;Schule;städt. Gemeinschaftsgrundschule;;Raum A 01 Nebengeb.;2257;N
51.23922;6.79063;1414;Lennestraße 5;Schule;städt. Gemeinschaftsgrundschule;;Raum A 02 Nebengeb.;2257;N
51.21263;6.84045;8103;Leuthenstraße 50;Schule;städt. Gemeinschaftsgrundschule;Astrid-Lindgren-Schule;Raum D.0.01 Verw.-Geb.;2266;J
51.21263;6.84045;8201;Leuthenstraße 50;Schule;städt. Gemeinschaftsgrundschule;Astrid-Lindgren-Schule;Raum E.0.05 Klassentrakt;2266;J
51.21263;6.84045;8202;Leuthenstraße 50;Schule;städt. Gemeinschaftsgrundschule;Astrid-Lindgren-Schule;Raum D.0.13 Verw.-Geb.;2266;J
51.23459;6.80699;2306;Lindemannstraße 57;Schule;städt. Gymnasium;Goethe-Gymnasium mit ehem. Rethel Gymnasium;Raum 2;2282;N
51.23459;6.80699;2308;Lindemannstraße 57;Schule;städt. Gymnasium;Goethe-Gymnasium mit ehem. Rethel Gymnasium;Raum 4;2282;N
51.2280291;6.8049025;2202;Lindenstraße 102;Schule;städt. Grundschule;städt. Montessori-Grundschule;Turnhalle links;2283;J
51.2280291;6.8049025;2211;Lindenstraße 102;Schule;städt. Grundschule;städt. Montessori-Grundschule;Turnhalle rechts;2283;J
51.2280291;6.8049025;2212;Lindenstraße 102;Schule;städt. Grundschule;städt. Montessori-Grundschule;Turnhalle mitte;2283;J
51.2297302639604;6.84245175617133;7111;Lohbachweg 16;Schule;städt. Förderschule;Theodor-Andresen-Schule;Speisesaal 1 Eing. Theodor-Andresen-Schule;2298;J
51.229794325961;6.84280442978244;7110;Lohbachweg 18;Schule;städt. Förderschule;Franz-Marc-Schule;Speisesaal 2 Eing. Franz-Marc-Schule;2298;J
51.21701;6.78479;3106;Luisenstraße 73;Schule;städt. Realschule;Realschule Luisenstraße;Raum 3;2327;N
