Wohnquartier;Haushalte insgesamt;Einpersonenhaushalte;Paare_Ehepaare ohne Kinder;Paare_Ehepaare mit Kindern;Alleinerziehende;Alleinstehende ab 65
036016;739;411;211;87;18;135
036017;1014;528;275;160;33;170
036018;915;483;222;149;45;79
036019;1089;626;238;175;49;150
036020;1278;857;251;124;30;204
036021;1184;672;349;125;31;86
036022;1139;661;318;137;9;79
037001;1453;894;286;207;47;151
037002;603;356;152;74;20;44
037003;1423;961;202;198;52;162
037004;1522;1010;237;209;70;129
037005;1383;915;273;146;46;145
037006;1481;951;287;187;44;118
037007;1379;936;228;155;43;125
037008;1737;1144;290;236;76;196
037009;1272;851;223;153;43;151
037010;1196;662;241;237;52;117
037011;978;666;187;85;23;114
037012;1310;805;212;223;67;124
037013;1317;818;217;212;54;105
037014;0;0;0;0;0;0
037015;870;412;256;167;30;102
037016;490;208;169;83;16;68
038001;1545;816;425;237;49;216
038002;0;0;0;0;0;0
041001;590;299;144;125;16;106
041002;1164;678;237;208;30;195
041003;1019;442;275;263;50;83
041004;1614;888;396;267;37;267
041005;1475;870;343;203;40;253
041006;859;470;215;137;31;146
041007;1558;912;338;248;53;227
041008;1359;730;365;210;45;216
041009;1384;765;353;207;39;245
041010;0;0;0;0;0;0
042001;601;223;143;200;34;60
042002;669;341;165;126;34;79
042003;1276;720;293;212;55;263
042004;438;232;108;79;22;38
042005;1283;702;336;171;40;201
042006;1003;495;303;166;29;143
042007;0;0;0;0;0;0
042008;623;299;124;175;19;50
043001;0;0;0;0;0;0
043002;266;131;66;62;16;34
043003;913;420;255;188;27;165
043004;414;175;84;141;21;18
043005;1370;745;357;217;39;301
043006;776;419;172;138;17;88
044001;539;171;166;180;23;52
044002;1314;607;365;311;33;218
044003;622;315;168;108;15;117
044004;650;383;150;91;17;152
044005;0;0;0;0;0;0
051001;0;0;0;0;0;0
051002;0;0;0;0;0;0
051003;422;161;144;91;21;85
051004;1233;599;356;226;37;266
051005;592;231;193;134;16;103
051006;536;326;125;59;11;111
052001;0;0;0;0;0;0
052002;710;250;213;221;34;62
052003;1243;584;365;222;51;194
052004;0;0;0;0;0;0
053001;0;0;0;0;0;0
053002;410;149;139;104;16;61
053003;761;357;225;147;37;146
053004;574;303;137;99;23;129
053005;1045;536;241;216;29;161
053006;1480;716;385;302;64;217
054001;0;0;0;0;0;0
054002;855;254;327;239;22;120
054003;1361;660;340;290;53;262
054004;594;157;116;298;55;24
054005;669;178;158;315;40;33
055001;0;0;0;0;0;0
055002;1007;308;344;310;25;117
055003;1127;386;444;248;31;173
055004;774;330;263;143;18;137
055005;0;0;0;0;0;0
055006;0;0;0;0;0;0
056001;907;333;316;211;28;131
056002;0;0;0;0;0;0
061001;21;8;9;3;.;.
061002;1012;269;401;277;32;83
061003;738;206;228;258;72;83
061004;609;322;188;74;20;154
062001;0;0;0;0;0;0
062002;2173;1247;585;247;54;359
062003;831;359;225;199;44;127
062004;355;135;125;78;11;58
062005;826;315;290;164;29;121
062006;1037;396;355;231;41;136
062007;1100;472;366;199;41;149
062008;2024;1102;493;318;90;314
062009;1249;658;319;217;59;193
062010;2061;1048;553;352;66;299
063001;643;275;199;117;20;93
063002;420;99;111;178;47;47
063003;911;503;195;176;46;114
063004;1475;655;347;383;118;236
063005;726;326;185;169;47;62
063006;1049;552;225;220;56;109
063007;543;251;157;103;18;81
063008;587;280;165;116;17;100
063009;1114;608;284;167;38;168
063010;979;555;230;140;39;137
063011;663;293;196;131;23;103
063012;0;0;0;0;0;0
063013;921;465;182;225;73;91
063014;217;123;29;45;15;13
064001;0;0;0;0;0;0
064002;1263;713;252;235;68;192
064003;436;178;117;115;43;46
064004;1627;789;424;329;72;248
064005;1207;681;249;219;76;178
064006;1570;705;452;340;79;287
064007;1459;468;426;519;44;150
064008;1188;649;283;203;42;197
071001;780;260;286;177;20;98
071002;1316;621;394;231;69;270
071003;1971;997;529;360;77;333
071004;1088;429;340;252;56;158
071005;1384;700;361;239;56;229
071006;704;257;247;156;19;94
071007;517;199;124;175;41;40
071008;976;482;254;179;58;178
071009;1229;705;280;193;62;201
071010;1046;523;321;159;41;182
071011;1068;557;299;161;46;168
071012;371;178;115;61;15;57
071013;0;0;0;0;0;0
071014;0;0;0;0;0;0
071015;1432;729;321;287;90;184
071016;1212;475;376;283;68;160
072001;890;425;263;164;23;139
072002;1404;802;358;195;43;221
072003;1208;694;289;167;38;194
073001;820;435;233;119;19;107
073002;978;428;271;244;30;69
073003;968;354;298;266;49;155
073004;403;190;126;72;16;69
073005;736;312;223;164;22;99
074001;228;75;100;44;5;35
074002;525;176;209;113;15;53
075001;964;317;327;280;58;135
081001;959;575;197;130;37;80
081002;955;500;278;131;38;120
081003;762;397;196;117;29;137
081004;1746;895;393;368;101;184
081005;1263;699;295;203;41;215
082001;1809;1007;427;293;69;271
082002;795;340;194;207;40;121
082003;838;265;255;271;57;104
082004;849;311;320;150;21;104
082005;440;174;147;87;14;56
082006;783;323;268;139;33;94
082007;0;0;0;0;0;0
082008;0;0;0;0;0;0
082009;1543;774;409;273;66;259
082010;1209;661;274;211;69;136
082011;1386;776;330;209;57;205
082012;1015;403;334;220;46;152
082013;1677;939;376;274;98;258
082014;1681;933;399;268;82;234
082015;887;427;252;166;39;122
082016;631;315;136;142;47;74
082017;955;406;276;212;67;121
083001;1229;459;468;213;30;155
083002;949;344;356;202;28;119
083003;1224;578;376;198;49;229
083004;839;327;217;245;53;110
083005;936;353;358;176;31;154
083006;0;0;0;0;0;0
084001;953;367;344;205;39;127
084002;1701;773;556;298;50;248
084003;1330;608;403;248;45;232
084004;0;0;0;0;0;0
091001;1097;581;300;167;45;202
091002;1096;523;305;206;39;201
091003;1639;710;482;363;57;211
091004;2054;1210;485;271;77;278
091005;1217;693;317;171;18;87
091006;1118;456;367;245;32;122
091007;1139;640;282;164;49;162
091008;1341;661;402;220;46;183
091009;1411;726;376;251;52;203
091010;1435;663;334;362;114;152
091011;897;392;297;154;48;119
092001;951;366;284;269;24;87
092002;0;0;0;0;0;0
093001;916;356;349;170;37;151
093002;988;449;272;223;19;150
093003;1246;597;327;255;47;174
093004;1255;609;281;302;101;156
093005;343;108;80;139;37;33
093006;1478;794;356;257;82;164
093007;0;0;0;0;0;0
093008;236;113;56;58;13;30
093009;0;0;0;0;0;0
094001;216;128;37;43;13;28
094002;0;0;0;0;0;0
094003;1718;823;455;339;105;184
095001;0;0;0;0;0;0
095002;1295;698;338;206;41;156
095003;1327;665;328;276;72;194
095004;1694;869;444;297;66;237
095005;1270;555;370;278;67;162
095006;0;0;0;0;0;0
095007;0;0;0;0;0;0
095008;676;318;240;84;8;131
095009;877;304;341;177;13;126
095010;741;404;180;119;31;127
095011;806;362;273;137;35;123
096001;618;209;247;149;16;86
096002;289;110;67;93;37;41
096003;1025;476;317;187;42;174
096004;1110;518;342;198;51;171
096005;765;210;350;167;13;83
096006;1351;553;407;326;81;216
096007;0;0;0;0;0;0
097001;1005;365;325;279;36;113
097002;0;0;0;0;0;0
098001;413;216;107;72;16;50
098002;765;381;131;208;58;77
098003;638;332;106;156;49;77
098004;1067;497;327;196;43;155
098005;915;362;298;198;41;102
098006;1298;637;381;208;65;173
098007;1381;566;478;264;57;221
098008;827;388;214;167;69;112
098009;1324;583;435;239;49;214
098010;0;0;0;0;0;0
101001;217;67;29;97;42;12
101002;734;339;185;151;55;121
101003;748;332;224;140;47;152
101004;1375;516;395;378;121;199
101005;955;380;298;203;63;159
101006;1009;434;256;257;84;256
101007;0;0;0;0;0;0
101008;858;356;273;178;41;162
101009;999;429;219;286;124;158
101010;966;380;201;316;119;145
101011;984;425;334;166;45;199
101012;173;46;90;28;8;14
101013;0;0;0;0;0;0
101014;0;0;0;0;0;0
102001;484;160;192;95;18;73
102002;1082;291;521;218;42;66
102003;1038;260;493;240;58;80
102004;18;10;7;0;0;0
