Strasse;Von;Bis;Klasse;AufgabeBez;mo;di;mi;do;fr;sa;so;feiertag;BH
Altenbergstraße;Grafenberger Allee;ENDE;C2;Stadtreinigung;X;;;X;;;;;Höherweg
Altenbrückstraße;Rathenower Straße;ENDE;C1;Stadtreinigung;;X;;;;;;;Auf dem Draap
Altenbrückstraße;In der Donk;In der Steele;C2;Stadtreinigung;;X;;;X;;;;Auf dem Draap
Altenbrückstraße;Spangerstraße;In der Donk;C3;Stadtreinigung;X;;X;;X;;;;Auf dem Draap
Alter Markt;Gerricusplatz;nicht definiert;C2;Stadtreinigung;;X;;;X;;;;Höherweg
Altestadt;Ursulinengasse;Müller-Schlösser-Gasse;C7;Stadtreinigung;X;X;X;X;X;X;X;X;Auf dem Draap
Alt-Heerdt;Nikolaus-Knopp-Platz;Werftstraße;C1;Stadtreinigung;;;X;;;;;;Auf dem Draap
Alt-Himmelgeist;ENDE;ENDE;C1;Stadtreinigung;;;X;;;;;;Auf dem Draap
Alt-Niederkassel;An der Apfelweide;ENDE;B1;Stadtreinigung;;;;X;;;;;Auf dem Draap
Alt-Pempelfort;Vagedesstraße;Prinz-Georg-Straße;C2;Stadtreinigung;;X;;;X;;;;Höherweg
Alzeyer Weg;Erbacher Weg;Dürkheimer Weg;B1;Stadtreinigung;X;;;;;;;;Höherweg
Am Adershof;B1;Hugo-Viehoff-Straße;C1;Stadtreinigung;;;;X;;;;;Höherweg
Am Alten Rhein;Urdenbacher Dorfstraße;Heiligenstraße;C2;Stadtreinigung;;X;;;X;;;;Auf dem Draap
Am Ausleger;ENDE;Ortweg;D0;Stadtreinigung;;X;;;;;;;Auf dem Draap
Am Bärenkamp;Nikolausstraße;Steinkaul;C1;Stadtreinigung;;;X;;;;;;Auf dem Draap
Am Bauenhaus;Reichswaldallee;ENDE;D0;Stadtreinigung;;;;X;;;;;Höherweg
Am Bermeshau;Am Karlshof;Erkrather Straße;C2;Stadtreinigung;;X;;;X;;;;Höherweg
Am Binnenwasser;Kaiserswerther Straße;Cecilienallee;C2;Stadtreinigung;X;;;X;;;;;Höherweg
Am Birkenhain;In der Gartenstadt;Am Birkenhain;C1;Stadtreinigung;;;;;X;;;;Höherweg
Am Bonneshof;ENDE;Tersteegenstraße;C1;Stadtreinigung;;X;;;;;;;Höherweg
Am Botanischen Garten;Christophstraße;ENDE;C1;Stadtreinigung;;X;;;;;;;Auf dem Draap
Am Brambusch;ENDE;ENDE;B1;Stadtreinigung;X;;;;;;;;Höherweg
Am Broichgraben;Itterstraße;Auf'm Wettsche;B1;Stadtreinigung;;;X;;;;;;Auf dem Draap
Am Broichgraben;ENDE;Wiedfeld;C1;Stadtreinigung;;;;X;;;;;Auf dem Draap
Am Brückerbach;Rheindorfer Weg;Rheindorfer Weg;C1;Stadtreinigung;;X;;;;;;;Auf dem Draap
Am Buchholzer Busch;ENDE;ENDE;C1;Stadtreinigung;X;;;;;;;;Auf dem Draap
Am Buchholzer Busch;Stettiner Straße;Am Buchholzer Busch;G1;Stadtreinigung;;;X;;;;;;Auf dem Draap
Am Dammsteg;ENDE;Oerschbachstraße;C1;Stadtreinigung;;;X;;;;;;Höherweg
Am Dammsteg;ENDE;Oerschbachstraße;C1;Stadtreinigung;;;X;;;;;;Auf dem Draap
Am Deich;Kaiser-Friedrich-Ring;Habsburgerstraße;C1;Stadtreinigung;X;;;;;;;;Auf dem Draap
Am Denkmal;Hasselsstraße;Hasselsstraße;C1;Stadtreinigung;;;;X;;;;;Auf dem Draap
Am Ellerforst;Freiheitstraße;ENDE;B1;Stadtreinigung;;;X;;;;;;Höherweg
Am Erlenhof;Ohligser Straße;Millrather Straße;B1;Stadtreinigung;X;;;;;;;;Höherweg
Am Eulenthal;In der Meide;Kamper Weg;B1;Stadtreinigung;X;;;;;;;;Höherweg
Am Falder;Kaldenberger Straße;Am Zunder;C1;Stadtreinigung;;;;;X;;;;Auf dem Draap
Am Feldwinkel;An der Bausenheide;Karl-Houben-Straße;C1;Stadtreinigung;;X;;;;;;;Höherweg
Am Gallberg;Bergische Landstraße;ENDE;B1;Stadtreinigung;;X;;;;;;;Höherweg
Am Gartenkamp;Bergische Landstraße;Bergische Landstraße;C1;Stadtreinigung;;;X;;;;;;Höherweg
Am Gatherhof;Westfalenstraße;Wittener Straße;C1;Stadtreinigung;;X;;;;;;;Höherweg
Am Geisterberg;Blanckertzstraße;ENDE;B1;Stadtreinigung;;X;;;;;;;Höherweg
Am Gengelsträßchen;Am Röttchen;ENDE;B1;Stadtreinigung;X;;;;;;;;Höherweg
Am Gentenberg;Leuchtenberger Kirchweg;Niederrheinstraße;C1;Stadtreinigung;;X;;;;;;;Höherweg
Am Ginsterberg;Nettetalstraße;ENDE;B1;Stadtreinigung;;X;;;;;;;Höherweg
Am Götzenkothen;Mühlenbroicher Weg;ENDE;B1;Stadtreinigung;;;;X;;;;;Höherweg
Am Großen Dern;Gräulinger Straße;Dernbuschweg;C1;Stadtreinigung;;X;;;;;;;Höherweg
Am Grünewald;Gräulinger Straße;Am Poth;C1;Stadtreinigung;X;;;;;;;;Höherweg
Am Hackenbruch;Am Hackenbruch;ENDE;C1;Stadtreinigung;;;X;;;;;;Auf dem Draap
Am Hackenbruch;Reichenbacher Weg;ENDE;C3;Stadtreinigung;X;;X;;X;;;;Auf dem Draap
Am Haferkamp;Otto-Hahn-Straße;Ickerswarder Straße;B1;Stadtreinigung;;;X;;;;;;Auf dem Draap
Am Hain;Deikerstraße;Stockumer Kirchstraße;C1;Stadtreinigung;;X;;;;;;;Höherweg
Am Handelshafen;ENDE;ENDE;C5;Stadtreinigung;X;X;X;X;X;;;;Auf dem Draap
Am Hang;ENDE;Am Pfaffenbusch;B1;Stadtreinigung;;X;;;;;;;Höherweg
Am Haustertshof;Vennstraße;ENDE;B1;Stadtreinigung;;X;;;;;;;Höherweg
Am Heerdter Hof;Schiessstraße;Im Kämpchen;C2;Stadtreinigung;;X;;;X;;;;Auf dem Draap
Am Heerdter Krankenhaus;Pariser Straße;Rheinallee;C1;Stadtreinigung;;;;;X;;;;Auf dem Draap
Am Heidberg;Flachskampstraße;Flachskampstraße;B1;Stadtreinigung;;X;;;X;;;;Höherweg
Am Heidhügel;Sandweg;ENDE;B1;Stadtreinigung;X;;;;;;;;Höherweg
Am Heiligenhäuschen;Oberkasseler Straße;Rheinallee;C2;Stadtreinigung;;X;;;X;;;;Auf dem Draap
Am Hexbusch;ENDE;Flachskampstraße;B1;Stadtreinigung;;X;;;;;;;Höherweg
Am Hirschgraben;ENDE;Resedastraße;B1;Stadtreinigung;;;X;;;;;;Höherweg
Am Hochofen;Pestalozzistraße;Pestalozzistraße;C1;Stadtreinigung;;;X;;;;;;Auf dem Draap
Am Holderbusch;Neusalzer Weg;Eller Kamp;B1;Stadtreinigung;;;;X;;;;;Höherweg
Am Holunderbusch;Roteichenweg;In der Gartenstadt;C1;Stadtreinigung;;;;;X;;;;Höherweg
Am Holzkamp;Dreifaltigkeitsstraße;ENDE;C1;Stadtreinigung;;;;X;;;;;Höherweg
Am Hülserhof;Broichhofstraße (außerhalb);Theodorstraße;D1;Stadtreinigung;;;X;;;;;;Höherweg
Am Irlenspahn;Am Pesch;ENDE;C1;Stadtreinigung;;;;;X;;;;Höherweg
Am Kapeller Feld;Matthias-Erzberger-Straße;Garather Kirchweg;B1;Stadtreinigung;;X;;;;;;;Auf dem Draap
Am Kapeller Feld;Garather Kirchweg;Matthias-Erzberger-Straße;C1;Stadtreinigung;X;;;;;;;;Auf dem Draap
Am Kapeller Feld;Am Kapeller Feld;Horster Allee (außerhalb);D0;Stadtreinigung;X;;;;;;;;Auf dem Draap
Am Kapeller Feld;Am Garather Mühlenbach;An der Garather Motte;G1;Stadtreinigung;X;;;;;;;;Auf dem Draap
Am Karlshof;ENDE;Erkrather Straße;C2;Stadtreinigung;;X;;;X;;;;Höherweg
Am Kiefernforst;ENDE;Am Pfaffenbusch;B1;Stadtreinigung;;X;;;;;;;Höherweg
Am Kirschbaumwäldchen;ENDE;Am Kirschbaumwäldchen;B1;Stadtreinigung;;;;;X;;;;Auf dem Draap
Am Kirschbaumwäldchen;Niederkasseler Lohweg;ENDE;C1;Stadtreinigung;;;;;X;;;;Auf dem Draap
Am Kittelbach;ENDE;An der Piwipp;B1;Stadtreinigung;;X;;;;;;;Höherweg
Am Kleinforst;Eller Kamp;ENDE;D1;Stadtreinigung;;;;X;;;;;Höherweg
Am Klosterhof;ENDE;Kürtenstraße;C1;Stadtreinigung;;;;X;;;;;Höherweg
Am Köhnen;Altenbrückstraße;Bublitzer Straße;C1;Stadtreinigung;;;;X;;;;;Auf dem Draap
Am Königshof;Pastor-Drauschke-Weg;Kürtenstraße;B1;Stadtreinigung;;X;;;;;;;Höherweg
Am Krahnap;Gumbertstraße;Krippstraße;C2;Stadtreinigung;;X;;;X;;;;Höherweg
Am Kuhtor;Am Kuhtor;Hammer Dorfstraße;D0;Stadtreinigung;;;X;;;;;;Auf dem Draap
Am Langen Weiher;Ritastraße;Nosthoffenstraße;C2;Stadtreinigung;X;;;X;;;;;Auf dem Draap
Am Lehn;Am Poth;Neunzigstraße;C1;Stadtreinigung;X;;;;;;;;Höherweg
Am Massenberger Kamp;Bahlenstraße;Bahlenstraße;C1;Stadtreinigung;;;;X;;;;;Auf dem Draap
Am Mergelsberg;Am Püttkamp;ENDE;B1;Stadtreinigung;;;X;;;;;;Höherweg
Am Mergelsberg;Am Püttkamp;Conesweg;C1;Stadtreinigung;;;X;;;;;;Höherweg
Am Mickeler Busch;ENDE;Alt-Himmelgeist;C1;Stadtreinigung;;;X;;;;;;Auf dem Draap
Am Mönchgraben;ENDE;Paulsmühlenstraße;B1;Stadtreinigung;;X;;;;;;;Auf dem Draap
Am Mühlenturm;Kaiserswerther Markt;Fliednerstraße;B1;Stadtreinigung;;;;X;;;;;Höherweg
Am Nettchesfeld;Am Falder;ENDE;C1;Stadtreinigung;;;;;X;;;;Auf dem Draap
Am Neuenhof;In der Flieth;ENDE;D1;Stadtreinigung;;;X;;;;;;Höherweg
Am Nordfriedhof;k. A.;k. A.;D1;Stadtreinigung;;;;X;;;;;Höherweg
Am Nussbaum;Ligusterweg;Eichengrund;C1;Stadtreinigung;;;;;X;;;;Höherweg
Am Ökotop;ENDE;ENDE;C1;Stadtreinigung;;;;X;;;;;Auf dem Draap
Am Pappelwäldchen;Niederkasseler Deich;nicht definiert;D1;Stadtreinigung;X;;;;;;;;Auf dem Draap
Am Pesch;Kölner Tor;Steinweg;C1;Stadtreinigung;;;;;X;;;;Höherweg
Am Pfaffenbusch;Holzkampsweg;Gerresheimer Landstraße;B1;Stadtreinigung;;X;;;;;;;Höherweg
Am Pflanzkamp;Hasseler Richtweg;ENDE;C1;Stadtreinigung;;;;;X;;;;Höherweg
Am Postsportplatz;Schreberweg;Dreherstraße;B1;Stadtreinigung;;;;X;;;;;Höherweg
Am Poth;Benderstraße;Schwarzbachstraße;C1;Stadtreinigung;X;;;;;;;;Höherweg
Am Pritschauhof;ENDE;Friedhofstraße;C2;Stadtreinigung;X;;;X;;;;;Auf dem Draap
Am Püttkamp;ENDE;ENDE;B1;Stadtreinigung;;;X;;;;;;Höherweg
Am Rethert;Dirschauer Weg;Dirschauer Weg;B1;Stadtreinigung;;X;;;;;;;Auf dem Draap
Am Rittersberg;ENDE;Urdenbacher Acker;B1;Stadtreinigung;X;;;;;;;;Auf dem Draap
Am Ritterskamp;Am Ritterskamp;Sankt-Göres-Straße;D1;Stadtreinigung;;;X;;;;;;Höherweg
Am Rosenbusch;Am Pfaffenbusch;Am Schwalbenberg;B1;Stadtreinigung;;X;;;;;;;Höherweg
Am Roten Haus;Uhlenweg;Eichenbruch;C1;Stadtreinigung;;X;;;;;;;Höherweg
Am Röttchen;Unterrather Straße;Lemgoer Weg;C1;Stadtreinigung;X;;;;;;;;Höherweg
Am Sandacker;Am Sandacker;Am Sandacker;;Stadtreinigung;;;;X;;;;;Auf dem Draap
Am Schabernack;Wormser Weg;Speyerweg;C1;Stadtreinigung;;X;;;;;;;Höherweg
Am Scharfenstein;Fleher Straße;ENDE;C1;Stadtreinigung;;;;X;;;;;Auf dem Draap
Am Schein;Grillparzerstraße;Münsterstraße;C1;Stadtreinigung;;;;X;;;;;Höherweg
Am Scheitenweg;ENDE;ENDE;B1;Stadtreinigung;;;X;;;;;;Auf dem Draap
Am Schneisbroich;Meidericher Straße;Dinslakener Straße;C1;Stadtreinigung;;;;X;;;;;Höherweg
Am Schnepfenhof;Maurenbrecherstraße;Heinrichstraße;C1;Stadtreinigung;;X;;;;;;;Höherweg
Am Schönenkamp;Deutzer Straße;ENDE;C1;Stadtreinigung;;;X;;;;;;Auf dem Draap
Am Schurfwinkel;Tulpenweg;Krokusweg;B1;Stadtreinigung;;;;;X;;;;Höherweg
Am Schwalbenberg;ENDE;ENDE;B1;Stadtreinigung;;X;;;;;;;Höherweg
Am Seeblick;Gerresheimer Landstraße;ENDE;B1;Stadtreinigung;;X;;;;;;;Höherweg
Am Seestern;Fritz-Vomfelde-Straße;ENDE;C3;Stadtreinigung;X;;X;;X;;;;Auf dem Draap
Am Silberberg;Flachskampstraße;Flachskampstraße;B1;Stadtreinigung;;X;;;;;;;Höherweg
Am Spaltwerk;Scheidlingsmühlenweg;Tönisheider Straße;C1;Stadtreinigung;X;;;;;;;;Höherweg
Am Spangen;Krokusweg;Tulpenweg;B1;Stadtreinigung;;;;;X;;;;Höherweg
Am Spindelbusch;Am Pfaffenbusch;ENDE;B1;Stadtreinigung;;X;;;;;;;Höherweg
Am Staad;Lohauser Deich;Stockumer Höfe;D1;Stadtreinigung;;;;X;;;;;Höherweg
Am Staatsforst;ENDE;Neuenkampstraße;C1;Stadtreinigung;;X;;;;;;;Auf dem Draap
Am Steinberg;Merowingerstraße;Himmelgeister Straße;C2;Stadtreinigung;;X;;;X;;;;Auf dem Draap
Am Steinebrück;Steinkaul;Itterstraße;C1;Stadtreinigung;;;X;;;;;;Auf dem Draap
Am Strasserfeld;Gerresheimer Landstraße;Vennstraße;B1;Stadtreinigung;;X;;;;;;;Höherweg
Am Strauchbusch;Am Seestern;B7;D1;Stadtreinigung;;X;;;;;;;Auf dem Draap
Am Straußenkreuz;ENDE;Haustertshofweg;C1;Stadtreinigung;;;X;;;;;;Höherweg
Am Stufstock;Gatherweg;Kuthsweg;C2;Stadtreinigung;;X;;;X;;;;Auf dem Draap
Am Stufstock;Kuthsweg;Gatherweg;C2;Stadtreinigung;;X;;;;;;;Auf dem Draap-Kopie
Am Südfriedhof;Südring;ENDE;C1;Stadtreinigung;;;;;X;;;;Auf dem Draap
Am Tannenwäldchen;Am Adershof;Hugo-Viehoff-Straße;C1;Stadtreinigung;;;;X;;;;;Höherweg
Am Trippelsberg;Paul-Thomas-Straße;Wiedfeld;C1;Stadtreinigung;;;;X;;;;;Auf dem Draap
Am Turnisch;Reisholzer Straße;Klein-Eller;C3;Stadtreinigung;X;;X;;X;;;;Höherweg
Am Venn;Schwarzbachstraße;Laubachstraße;C1;Stadtreinigung;X;;;;;;;;Höherweg
Am Vogelsang;Lilienthalstraße;Niederrheinstraße;C1;Stadtreinigung;X;;;;;;;;Höherweg
Am Walbert;ENDE;ENDE;C1;Stadtreinigung;;;X;;;;;;Höherweg
Am Wald;Forststraße;Am Mönchgraben;C1;Stadtreinigung;;;X;;;;;;Auf dem Draap
Am Wallgraben;Kölner Tor;Am Wallgraben;B1;Stadtreinigung;;;X;;;;;;Höherweg
Am Wallgraben;Speestraße;Am Wallgraben;C1;Stadtreinigung;;;X;;;;;;Höherweg
Am Wasserturm;Leitenstorfferstraße;Benrather Schloßufer;C1;Stadtreinigung;X;;;;;;;;Auf dem Draap
Am Wehrhahn;Adlerstraße;Tonhallenstraße;C12;Stadtreinigung;X;X;X;X;X;X;X;;Höherweg
Am Weyersberg;Am Strasserfeld;ENDE;B1;Stadtreinigung;;X;;;;;;;Höherweg
Am Wiedenhof;Kreuzbergstraße;Walburgisstraße;C1;Stadtreinigung;;;X;;;;;;Höherweg
Am Wildpark;ENDE;ENDE;C1;Stadtreinigung;;;X;;;;;;Höherweg
Am Zollhaus;ENDE;ENDE;C1;Stadtreinigung;X;;;;;;;;Höherweg
Am Zunder;Bahlenstraße;Gertrud-Woker-Straße;C1;Stadtreinigung;;;;;X;;;;Auf dem Draap
Amalienstraße;Tevernstraße;Rather Kirchplatz;C1;Stadtreinigung;;;;X;;;;;Höherweg
Amboßplatz;Sportstraße;Hansaallee;D1;Stadtreinigung;;;X;;;;;;Auf dem Draap
Amboßstraße;Hansaallee;Niederkasseler Lohweg;C1;Stadtreinigung;;;X;;;;;;Auf dem Draap
Ammerweg;Krönerweg;ENDE;B1;Stadtreinigung;X;;;;;;;;Höherweg
Amrumstraße;Helgolandstraße;Juiststraße;C1;Stadtreinigung;;;X;;;;;;Höherweg
Amselstraße;Freiheitstraße;Am Ellerforst;B1;Stadtreinigung;;;X;;;;;;Höherweg
Amsterdamer Straße;Stockumer Kirchstraße;Enzianstraße;C1;Stadtreinigung;;;;X;;;;;Höherweg
An den Birken;ENDE;Eichenbruch;B1;Stadtreinigung;X;;;;;;;;Höherweg
An den Vier Winden;Am Feldwinkel;Karl-Houben-Straße;C1;Stadtreinigung;;X;;;;;;;Höherweg
An der Apfelweide;Niederkasseler Straße;Alt-Niederkassel;C2;Stadtreinigung;X;;;X;;;;;Auf dem Draap
An der Apfelweide;Alt-Niederkassel;Kaiser-Friedrich-Ring;D2;Stadtreinigung;X;;;X;;;;;Auf dem Draap
An der Bausenheide;An der Bausenheide;Nagelsweg;C1;Stadtreinigung;;X;;;;;;;Höherweg
An der Dankeskirche;Calvinstraße;Weststraße;C2;Stadtreinigung;X;;;X;;;;;Auf dem Draap
An der Golzheimer Heide;Dünenweg;ENDE;B1;Stadtreinigung;;;;;X;;;;Höherweg
An der Icklack;Gerresheimer Straße;Albertstraße;C2;Stadtreinigung;;X;;;X;;;;Höherweg
An der Jagengrenze;ENDE;ENDE;C1;Stadtreinigung;;;X;;;;;;Auf dem Draap
An der Kaiserburg;Ratinger Weg;Ratinger Weg;C1;Stadtreinigung;;;X;;;;;;Höherweg
An der Leimkuhle;Unter den Eichen;Am Zollhaus;C1;Stadtreinigung;X;;;;;;;;Höherweg
An der Piwipp;An der Piwipp;ENDE;B1;Stadtreinigung;;X;;;;;;;Höherweg
An der Piwipp;Ulmenstraße;Lemgoer Weg;C1;Stadtreinigung;;X;;;;;;;Höherweg
An der Schützenwiese;Königsberger Straße;Erkrather Straße;C1;Stadtreinigung;;;;;X;;;;Höherweg
An der Thomaskirche;Eugen-Richter-Straße;ENDE;C1;Stadtreinigung;;;X;;;;;;Höherweg
An der Ulanenkaserne;Hermann-Reuter-Straße;Roßstraße;C1;Stadtreinigung;;;X;;;;;;Höherweg
An der Vehlingshecke;Aachener Straße;ENDE;C1;Stadtreinigung;;;X;;;;;;Auf dem Draap
An der Wilkesfurth;Alfelder Straße;Potsdamer Straße;B1;Stadtreinigung;;X;;;;;;;Auf dem Draap
An Sankt Swidbert;Kaiserswerther Markt;Niederrheinstraße;C1;Stadtreinigung;;;;X;;;;;Höherweg
Andreasstraße;Mertensgasse;Kay-und-Lore-Lorentz-Platz;E12;Stadtreinigung;X;X;X;X;X;X;X;X;Auf dem Draap
Anemonenweg;Am Spangen;Wilhelm-Heinrich-Weg;B1;Stadtreinigung;;;;;X;;;;Höherweg
Angermunder Straße;Pfarrer-Holl-Weg;L139;B1;Stadtreinigung;;;;X;;;;;Höherweg
Angermunder Straße;Pfarrer-Holl-Weg;Gerichtsschreiberweg;D1;Stadtreinigung;;;;X;;;;;Höherweg
Angerstraße;Am Alten Rhein;ENDE;C1;Stadtreinigung;;;;;X;;;;Auf dem Draap
Anhalter Straße;Klein-Eller;Gumbertstraße;C2;Stadtreinigung;X;;;X;;;;;Höherweg
Anna-Maria-Luisa-Medici-Platz;k. A.;k. A.;C5;Stadtreinigung;X;X;X;X;X;;;;Auf dem Draap
Annastraße;Moltkestraße;Jülicher Straße;C2;Stadtreinigung;X;;;X;;;;;Höherweg
Anna-von-Krane-Straße;Lohauser Dorfstraße;Lohauser Dorfstraße;C1;Stadtreinigung;X;;;;;;;;Höherweg
Annostraße;ENDE;ENDE;C1;Stadtreinigung;;;;X;;;;;Höherweg
Annweilerstraße;Ellerbittweg;Klein-Eller;C2;Stadtreinigung;X;;;X;;;;;Höherweg
Anrather Weg;Löricker Straße;Gelleper Straße;B1;Stadtreinigung;;;X;;;;;;Auf dem Draap
Ansbacher Straße;Wimpfener Straße;Marbacher Straße;C1;Stadtreinigung;;;;X;;;;;Auf dem Draap
Anton-Fahne-Weg;Rolander Weg;ENDE;C1;Stadtreinigung;;;X;;;;;;Höherweg
Antoniusstraße;Fürstenplatz;Kirchfeldstraße;C3;Stadtreinigung;X;;X;;X;;;;Höherweg
Aplerbecker Straße;Herdecker Straße;Hasper Straße;C1;Stadtreinigung;;X;;;;;;;Höherweg
Apollinarisstraße;Van-Douven-Straße;Linienstraße;C3;Stadtreinigung;X;;X;;X;;;;Auf dem Draap
Apolloplatz;ENDE;Hubertusstraße;C7;Stadtreinigung;X;X;X;X;X;X;X;;Auf dem Draap
Apostelplatz;k. A.;k. A.;C1;Stadtreinigung;X;;;;;;;;Höherweg
Aprather Straße;Bergische Landstraße;ENDE;C1;Stadtreinigung;;;X;;;;;;Höherweg
Arcadiastraße;ENDE;Oberrather Straße;C1;Stadtreinigung;;;;X;;;;;Höherweg
Ardennenstraße;Malmedyer Straße;ENDE;C1;Stadtreinigung;;X;;;;;;;Auf dem Draap
Arminstraße;Hinter dem Bahndamm;Hüttenstraße;C3;Stadtreinigung;X;;X;;X;;;;Auf dem Draap
Arndtstraße;Bagelstraße;Schinkelstraße;C2;Stadtreinigung;;X;;;X;;;;Höherweg
Arnheimer Straße;Niederrheinstraße;Duisburger Landstraße;C1;Stadtreinigung;;;;X;;;;;Höherweg
Arnold-Schönberg-Straße;Corellistraße;ENDE;C1;Stadtreinigung;;;;X;;;;;Auf dem Draap
Arnoldstraße;Schäferstraße;Kaiserstraße;C3;Stadtreinigung;X;;X;;X;;;;Höherweg
