Standesamt;Registerart;Erstelldatum;DatumVon;DatumBis;Name;Name2;Wert;Name3;Wert4;Name5;Wert6;Name7;Wert8
Düsseldorf;Eheregister;15.01.2019;01.01.2018;31.12.2018;Nacherfassungen;Anzahl;4679;;;;;;
Düsseldorf;Eheregister;15.01.2019;01.01.2018;31.12.2018;Fortführungen;Berichtigungen;417;;;;;;
Düsseldorf;Eheregister;15.01.2019;01.01.2018;31.12.2018;Fortführungen;Hinweise;1311;;;;;;
Düsseldorf;Eheregister;15.01.2019;01.01.2018;31.12.2018;Fortführungen;Änderungen der Religionszugehörigkeit;1052;;;;;;
Düsseldorf;Eheregister;15.01.2019;01.01.2018;31.12.2018;Fortführungen;Namensänderungen;810;in der Ehe;442;;;;
Düsseldorf;Eheregister;15.01.2019;01.01.2018;31.12.2018;Fortführungen;Namensänderungen;810;nach Auflösung der Ehe;367;;;;
Düsseldorf;Eheregister;15.01.2019;01.01.2018;31.12.2018;Fortführungen;Auflösungen der Ehe;4681;davon durch Tod im Ausland;13;;;;
Düsseldorf;Eheregister;15.01.2019;01.01.2018;31.12.2018;Urkunden, Anzahl bei Erstbeurkundung und Nachbeurkundung;Eheurkunden;8382;;;;;;
Düsseldorf;Eheregister;15.01.2019;01.01.2018;31.12.2018;Urkunden, Anzahl bei Erstbeurkundung und Nachbeurkundung;Bescheinigungen Namensänderung;386;;;;;;
Düsseldorf;Eheregister;15.01.2019;01.01.2018;31.12.2018;Urkunden, Anzahl bei Erstbeurkundung und Nachbeurkundung;Beglaubigte Registerausdrucke;146;;;;;;
Düsseldorf;Eheregister;15.01.2019;01.01.2018;31.12.2018;Nachträgliche Urkundenausstellung;Eheurkunden;1949;;;;;;
Düsseldorf;Eheregister;15.01.2019;01.01.2018;31.12.2018;Nachträgliche Urkundenausstellung;Eheurkunden zur Beantragung von Sozialleistungen;64;;;;;;
Düsseldorf;Eheregister;15.01.2019;01.01.2018;31.12.2018;Nachträgliche Urkundenausstellung;Bescheinigungen Namensänderung;129;;;;;;
Düsseldorf;Eheregister;15.01.2019;01.01.2018;31.12.2018;Nachträgliche Urkundenausstellung;Beglaubigte Registerausdrucke;3057;;;;;;
Düsseldorf;Eheregister;15.01.2019;01.01.2018;31.12.2018;Nachträgliche Urkundenausstellung;Beglaubigte Abschriften;1;;;;;;
Düsseldorf;Eheregister;15.01.2019;01.01.2018;31.12.2018;Urkundenausstellung aus Zentralregistern;Eheurkunden;0;;;;;;
Düsseldorf;Eheregister;15.01.2019;01.01.2018;31.12.2018;Urkundenausstellung aus Zentralregistern;Eheurkunden zur Beantragung von Sozialleistungen;0;;;;;;
Düsseldorf;Eheregister;15.01.2019;01.01.2018;31.12.2018;Urkundenausstellung aus Zentralregistern;Beglaubigte Registerausdrucke;0;;;;;;
Düsseldorf;Eheregister;15.01.2019;01.01.2018;31.12.2018;Ehefähigkeitszeugnisse;Anzahl;207;;;;;;
