datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;;36 Bilk;28;28;22480;8881;0;31361;14650;7529;132;14518;7044;7474
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;;37 Oberbilk;20;20;16379;4101;0;20480;7033;3306;59;6974;2630;4344
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;;38 Flehe;3;3;1634;689;0;2323;1355;615;10;1345;890;455
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;;41 Oberkassel;15;15;9183;5448;0;14631;8431;4553;42;8389;5539;2850
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;;42 Heerdt;8;8;6164;1906;0;8070;3247;1629;28;3219;1801;1418
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;;43 Lörick;6;6;3779;1707;0;5486;2787;1465;16;2771;1739;1032
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;;44 Niederkassel;5;5;2584;1501;0;4085;2509;1316;13;2496;1759;737
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;;51 Stockum;4;4;2825;1480;0;4305;2644;1268;14;2630;1939;691
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;;52 Lohausen;3;3;2264;870;0;3134;1592;715;14;1578;1197;381
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;;53 Kaiserswerth;6;6;3795;1937;0;5732;3271;1617;15;3256;2221;1035
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;;54 Wittlaer;6;6;3896;2086;0;5982;3464;1765;23;3441;2444;997
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;;55 Angermund;5;5;3005;2082;0;5087;3167;1846;31;3136;2472;664
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;;56 Kalkum;2;2;858;661;0;1519;969;582;3;966;754;212
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;;61 Lichtenbroich;5;5;2929;876;0;3805;1660;757;9;1651;982;669
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;;62 Unterrath;15;15;12039;4970;0;17009;8007;4232;47;7960;4852;3108
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;;63 Rath;14;14;10893;2645;0;13538;4537;2236;35;4502;2400;2102
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;;64 Mörsenbroich;12;12;9248;2785;0;12033;5233;2418;92;5141;2931;2210
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;;71 Gerresheim;21;21;16850;6323;0;23173;11371;5399;109;11262;5959;5303
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;;72 Grafenberg;4;4;3044;1467;0;4511;2519;1221;17;2502;1506;996
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;;73 Ludenberg;7;7;3875;2271;0;6146;3349;1934;13;3336;2238;1098
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;;74 Hubbelrath;2;2;825;505;0;1330;871;436;0;871;661;210
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;;75 Knittkuhl;2;2;1150;413;0;1563;808;347;6;802;549;253
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;;81 Lierenfeld;6;6;5954;1178;0;7132;2242;1003;15;2227;1121;1106
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;;82 Eller;22;22;18143;4342;0;22485;8241;3652;81;8160;4546;3614
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;;83 Vennhausen;8;8;5679;2576;0;8255;4313;2235;18;4295;2586;1709
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;;84 Unterbach;6;6;4018;2295;0;6313;3423;1997;24;3399;2310;1089
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;;91 Wersten;18;18;15015;5385;0;20400;8980;4627;48;8932;5250;3682
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;;92 Himmelgeist;2;2;1047;503;0;1550;992;420;4;988;713;275
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;;93 Holthausen;10;10;7078;1580;0;8658;3029;1306;27;3002;1660;1342
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;;94 Reisholz;3;3;2043;410;0;2453;762;338;6;756;400;356
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;;95 Benrath;13;13;9380;3465;0;12845;6162;2883;91;6071;3490;2581
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;;96 Urdenbach;8;8;5800;2656;0;8456;4602;2305;20;4582;2975;1607
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;;97 Itter;2;2;1137;721;0;1858;1177;649;14;1163;804;359
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;;98 Hassels;11;11;9875;1976;0;11851;3787;1606;23;3764;2242;1522
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;;101 Garath;11;11;11162;1628;0;12790;3594;1264;16;3578;1846;1732
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;;102 Hellerhof;5;5;3463;1241;0;4704;2486;1068;9;2477;1543;934
