klasse;ort;titel;beschreibung;gestaltungskompetenzen;faecherbezug;dauer;verfuegbarkeit;anbieter;telefon;schlagworte
1 bis 4;Außerschulischer Lernort;Vögel beobachten;Im Frühjahr sind überall Vögel zu hören und zu sehen. Welche Arten leben hier überhaupt? Wie leben sie und was machen sie im Winter? Auf Exkursion zur Vogelbeobachtung. Anschließend malen wir den schönsten Vogel aus und fertigen einen Steckbrief. Mitzubringen: Ferngläser, soweit vorhanden.;1d, 3a, 4c, 6a, 6b, 9a, 9b, 12c.;Sachunterricht;ca. 2 Stunden, auch im Rahmen eines Projekttags möglich;April bis Juni;Ökotop Heerdt e.V., www.oekotop.de;0211 5142101, 0211 2927346;Tiere | Umwelt | Vögel
1 bis 4;Veranstaltung auf dem Gelände der Galopprennbahn Düsseldorf;Tier & Natur – Erlebniswelt für Kinder und Jugendliche;Sinn und Zweck ist es, den Kindern, dass Verständnis für unsere heimische Tier- und Pflanzenwelt näher zu bringen. Neben der Baum- und Pflanzenkunde bietet die Rennbahn auch eine einzigartige Möglichkeit Kindern und Jugendliche in die Welt der Pferde und des Pferdesports einzuführen. Ein Besuch im Rahmen dieses Projekts beinhaltet eine spielerische und spannende Einführung in die Baum- und Pflanzenwelt sowie in die Pferdewelt. Ein eigens dafür erstelltes Programm steht hierfür zur Verfügung und kann bei Interesse angefordert werden. Das Programm wird individuell auf Alter und Teilnehmer angepasst. Auf Wunsch kann an der Gestaltung des Programms mitgewirkt werden. Die Kinder werden mit echten Pferden/Ponys „arbeiten“.;1d, 4c, 7a und 12a.;Sachkunde (Grundschule);4 Schulstunden (10:00 Uhr bis 13:00 Uhr inkl. 30 Min. Pause), geeignet auch als Angebot im Rahmen von Projekttagen;;Düsseldorfer Reiter- und Rennverein e.V. von 1844;0211 1772611;Tiere | Umwelt | Natur | Pferde
1 bis 4;Außerschulischer Lernort;Heimische Tiere;Während des Unterrichtsganges im Naturkundemuseum im Schloss Benrath können sich die Schüler mit Hilfe exemplarisch ausgewählter Präparate und vielfältiger Anschauungsmaterialien mit den Wildtieren ihrer Umgebung vertraut machen. Aussehen, Verhalten und Nahrung der Tiere, aber auch Anpassung an besondere Lebensräume oder Umweltbedingungen werden anschaulich gemacht. In einem Wechsel von Führung und selbstständiger Erkundungstour durch das Museum mit themenbezogenen und altersspezifischen Arbeitsaufträgen lernen die Schüler die Artenvielfalt heimischer Tiere mit ihren typischen Merkmalen und ihrer Lebensweise kennen. Das Interesse der Kinder an ihrer Umwelt wird geweckt und der achtsame Umgang mit ihr gefördert. Auf Wunsch und nach vorheriger Anfrage grenzen wir das Thema auch gerne auf bestimmte Tierklassen wie Vögel oder Kleinsäugetiere ein oder variieren das Angebot den Jahreszeiten entsprechend.;1d, 3a, 4c, 6a, 6b, 7a, 9a;Sachkunde;120 bis 150 Minuten inklusive einer Pause;;Stiftung Schloss und Park Benrath / Naturkundemuseum, www.schloss-benrath.de;0211 8997216 oder 0211 8921903;Tiere | Umwelt | Vögel
1 bis 4;Außerschulischer Lernort - Zu Besuch auf Gut Rodeberg, Vennhausen 5, 40627 Düsseldorf;Schaf, Ziege & Co. hautnah;Im Rahmen von TiNa macht Schule (Tier- und Naturschutz im Unterricht) wird bei diesem Angebot der Pferdeschutzhof Gut Rodeberg besucht. Dort werden neben Pferden und Ponys auch Schafe und Ziegen in einem individuellen Programm vorgestellt. Dabei lernen Kinder in Kleingruppen die Bedürfnisse und Biologie dieser Tiere kennen und werden für Nutztiere sensibilisiert. Der hautnahe Kontakt zu den Tieren fördert nachhaltig den achtsamen Umgang mit ihnen und der Umwelt.;4c, 6b, 9a, 9b und 12c;Sachkunde;individuell absprechbar, mind. 2 Zeitstunden - Gruppengröße: Die Anmeldezahl ist auf 20 Schüler/innen beschränkt, auch als Angebot im Rahmen von Projekttagen oder Ferienveranstaltungen geeignet;ganzjährig;Tierschutzverein Düsseldorf und Umgebung e.V.;0211 131928;Tiere | Umwelt | Natur | Pferde | Schaf | Ziege
1 bis 4;Außerschulischer Lernort - Gnadenhof Erika&friends, Rickelrather Str. 30, 41844 Wegberg - Anfahrt: Die Anreise ist selbst zu organisieren. Zu empfehlen ist die Anfahrt mit einem Bus. Eine Reisekostenübernahme ist nicht möglich.;Zu Besuch bei Erika&friends – Ein Kuh-Altersheim stellt sich vor;Im Rahmen von TiNa macht Schule (Tier- und Naturschutz im Unterricht) wird bei diesem Angebot eine ehemalige Milchviehwirtschaft in Wegberg besucht. Dabei lernen die Kinder in Kleingruppen die artgerechte Haltung von u.a. Kühen, Pferden und Kaninchen kennen. Sie erfahren, wo die Milch herkommt und wo sie überall enthalten ist. Spielerisch und altersgerecht werden u.a. Alternativen zu Milchprodukten getestet, das Bewusstsein eigenen Konsumverhaltens geweckt und für Nutztiere sensibilisiert. Der hautnahe Kontakt zu den Tieren fördert nachhaltig den achtsamen Umgang mit ihnen und der Umwelt.;4c, 6b, 9a, 9b und 12c;Sachkunde;individuell absprechbar, mind. 2 Zeitstunden |  Gruppengröße: max. 20 Schüler/innen  |  Auch als Angebot im Rahmen von Projekttagen oder Ferienveranstaltungen geeignet.;ganzjährig;Tierschutzverein Düsseldorf und Umgebung e.V.;0211 131928;Tiere | Umwelt | Natur | Pferde | Kühe | Kaninchen
1 bis 6;Veranstaltung in der Schule;Zukunftssichere Energieversorgung – Alternativen zu fossilen Brennstoffen;Was ist eigentlich elektrischer Strom und woher stammt unser Strom? Was steckt in einer Batterie und warum sind sie umweltschädlich? In verschiedenen Experimenten werden wir Energie aus nachwachsenden Rohstoffen unter die Lupe nehmen und Strom aus Sonnen-, Wind- und Wasserenergie erzeugen.;1b, 1d, 3a, 4c, 6a, 6b, 9a, 9c, 10b, 11b, 12a;Sachkunde (Grundschulen), Physik, Chemie (Schulen der Sekundarstufe I);3 Stunden;;Junge Forscher Düsseldorf, www.junge-forscher-duesseldorf.de;0157 85 96 62 47;Energie | Strom
1 bis 6;Veranstaltung in der Schule;Winterfütterung der Vögel;In der theoretischen Einführungsphase im Klassenverband lernen die Kinder einheimische (Stand-)Vogelarten sowie ihre ökologische Bedeutung besser kennen und ordnen sie aufgrund ihres Nahrungsbedarfs und Fressverhaltens den entsprechenden Kategorien „Weichfresser und „Körnerfresser“ zu. Anhand von Anschauungsmaterial lernen sie, jeweils geeignetes und ungeeignetes Futter zu benennen und fertigen in der anschließenden Praxisphase in 2 Gruppen unterschiedliche Futterhilfen an.  Sonstiges: Es wird für die Arbeit mit heißem Fett ein separater Raum (entweder eine Küche mit Kochfeld oder ein anderer Raum und eine tragbare Kochplatte) gebraucht! – Die Projektbegleitung ist kostenlos, die benötigten Verbrauchsmaterialien müssen von der Klasse bereitgestellt werden. (Materialliste kommt umgehend nach verbindlicher Anmeldung!);2b, 7a, 11b.;Sachunterricht;ca. 3 Schulstunden;nur zwischen dem 15. November und dem 15. März des Folgejahres jeweils dienstags und donnerstags möglich;Grünes Klassenzimmer Düsseldorf www.gk-duesseldorf.de;0176 54 30 56 80;Tiere | Umwelt | Vögel
1 bis 6;Veranstaltung in der Schule und ggfs. an einem außerschulischen Lernort (schulnaher Park);Rund um den Baum / Bäume im Winter;In der theoretischen Einführungsphase im Klassenverband lernen die Kinder verschiedene einheimische Bäume und deren Bestandteile sowie die ökologische Bedeutung von Bäumen als Mikroklima-Faktor besser kennen und wertschätzen. Auch das Thema „Persönlicher Einsatz für den Baumerhalt in meiner Stadt“ sowie die mögliche aktive Teilnahme am alljährlichen „Tag des Baumes“ werden angesprochen. In der anschließenden Praxisphase werden beim Unterrichtsgang – je nach Baumbestand ins Schulgelände oder in einen schulnahen Park - verschiedene Bäume in Kleingruppen näher untersucht (Rinden-Rubbelbilder, Blätter und Baumteile sammeln, ggfs. Fotos machen). Später werden im Klassenraum gruppenweise große Plakate mit Baumsteckbriefen erstellt und präsentiert. Sonstiges: Die Projektbegleitung ist kostenlos, die benötigten Verbrauchsmaterialien wie Plakatpappen, Klebstoff, Scheren, Buntstifte und Tesafilm müssen von der Klasse bereitgestellt werden!;2b, 7a, 11b, 12c.;Sachunterricht;ca. 3 Schulstunden;nur zwischen dem 15. November und dem 15. März des Folgejahres jeweils dienstags und donnerstags möglich;Grünes Klassenzimmer Düsseldorf www.gk-duesseldorf.de;0176 54 30 56 80;Bäume
1 bis 6;Veranstaltung in der Schule;Die "Frühstücksdetektive“;In einer theoretischen Einführungsphase tragen die Schüler/innen die Bestandteile eines gesunden Frühstücks zusammen und erörtern die Bedeutung dieser ersten Tagesmahlzeit für einen gesunden, funktionierenden Körper. Anschließend geht es in Kleingruppen an die Stationenarbeit, und die Kinder begeben sich auf eine handlungsorientierte, interessante und spannende „Spurensuche" anhand verschiedener Nahrungsmittel („Dem Mehl auf der Spur“, „Der Sahne auf der Spur“ u.a.) Zum Schluss gibt es eine kurze, aber effektive Reflexionsphase und ein genüssliches gemeinsames Frühstück in der Klasse mit einem Teil der zuvor erforschten Nahrungsmittel … guten Appetit! Sonstiges: Es wird für die Stationenarbeit ein separater Raum (möglichst eine Küche mit Kühlschrank) gebraucht! – Die Projektbegleitung ist kostenlos, aber die benötigten Verbrauchsmaterialien müssen von der Klasse bereitgestellt werden (Materialliste kommt umgehend nach verbindlicher Anmeldung!);9a, bei älteren Schülern ggfs. auch 9b und 9c.;Sachunterricht;ca. 3 Schulstunden;nur zwischen dem 15. November und dem 15. März des Folgejahres jeweils dienstags und donnerstags möglich;Grünes Klassenzimmer Düsseldorf www.gk-duesseldorf.de;0176 54 30 56 80;Nahrung | Frühstück
1 bis 6;Veranstaltung in der Schule;Brauchwasser-Kreislauf – Versuche zur Abwasserreinigung;Mit Seife, Öl, Nahrungsresten und vielem mehr verschmutzen wir tagtäglich unser Wasser. Durch die Kanalisation gelangt es in die Kläranlage zur Wiederaufbereitung. Doch wie schafft es die Kläranlage, so viele unterschiedliche Stoffe aus dem Wasser zu entfernen? Anhand eines selbst hergestellten Modellabwassers lernen die Schüler/innen die Funktionsweise einer Kläranlage kennen. Die einzelnen mechanischen und chemischen Schritte der Abwasserreinigung werden in kleinen Experimenten nachgestellt und so veranschaulicht. Ein anschließender Besuch in einer echten Kläranlage ist empfehlenswert.;1b, 1d, 3a, 3g, 4c, 6a, 6b, 6d, 7a, 9a, 9c, 10b, 11b, 12a;Sachkunde (Grundschulen), Chemie, Biologie (Schulen der Sekundarstufe I);3 Stunden;;Junge Forscher Düsseldorf, www.junge-forscher-duesseldorf.de;0157 85 96 62 47;Abwasserreinigung
1 bis 6;Veranstaltung in der Schule;Mobiles Gewächshaus;Das mobile Gewächshaus kommt in Form eines leicht zu transportierenden Bollerwagens in die Schule. Es ist jahresabhängig mit Nutzpflanzen und Kräutern bepflanzt und bleibt für 2 Wochen in der Einrichtung. Hierzu gibt es eine selbsterklärende Workshop-Broschüre mit Anregungen zur Handhabung, ein Kochbuch sowie Lebensmittelkarten zum Bau einer Lebensmittelpyramide. Weiter ziehen die Kinder Kresse selber. Sie riechen, fühlen und schmecken die essbaren Pflanzen und Kräuter, aus denen leckere, gesunde Speisen zubereitet werden.;1d, 3d, 8c und f, 9a und c.;Sachunterricht, Biologie, Hauswirtschaft;Geeignet auch im Offenen Ganztag, während einer Projektwoche oder einem Schulfest;;Rheinisches Stifterforum;0211 66879 44;Gewächshaus
1 bis 7;Außerschulische Lernorte Grafenberger und Aaper Wald, Kalkumer und Eller Forst;Der Wald im Wandel der Jahreszeiten;Der Wald ist in einem stetigen Prozess der Veränderung. Das Klima, der Mensch, die Tiere, Pflanzen und Pilze stehen in einer wechselseitigen Wirkung zueinander. Im Rahmen des Programms erleben die Schüler/innen, wie sich der Wald verändert und welche Bedeutung der Mensch hat. Wir beginnen das Programm im Herbst. Warum wachsen Bäume so krumm und schief? Weshalb verändert sich die Blattfarbe? Welche Bedeutung haben die Pilze? Wie bereiten sie die Tiere auf den Winter vor. Wir planen und bauen ein Insektenhotel? Im Winter suchen wir nach warmen Plätzen für die Tiere? Wie passt sich Tiere, Pflanzen an das neue Klima an. Der Winter ist die Zeit des Försters? Wo und welche Bäume sollten wir fällen? Es wird wärmer! Der Frühling hält Einzug in den Wald. Welche Bedeutung haben Kräuter für die Tiere? Welche kann der Mensch auch essen? Singvögel sind lautstark unterwegs. Wie sieht ein optimales Singvogelrevier aus? Wir planen und bauen eine Benjeshecke und werden zu aktiven Naturschützern. Im Sommer ist der Wald ein kühler Ort. Alle Bäume und Pflanzen sind in voller Pracht. Wir planen den Wald der Zukunft.;3a, b, d |  5a, d |  6a, b, c, , 7 a, b, c  |  8 e |  9 a, b , c |  1 b |  12 c.;Sachkunde (Grundschule), Biologie, Chemie, Erdkunde (Sekundarstufe I);4 Veranstaltungen je 3 Schulstunden, auch außerhalb des Angebotszeitraums möglich;;Rheinisches Waldpädagogikum, www.wald-paedagogik.de;0152 21 51 93 71;Wald
1 bis 7;Veranstaltung in der Schule;TiNa macht Schule - Tier- und Naturschutz im Unterricht;Dieses Angebot beinhaltet einzelne Unterrichtseinheiten, für die Gast-Referenten als Experten in die Schule kommen. Wählbar sind Einheiten aus den Bereichen der Haustiere, Nutztiere, Wildtiere und Insekten, wobei auf eine ganzheitliche Betrachtung des Sachverhalts im ökologischen Kontext Wert gelegt wird. Weshalb sterben Insekten? Wofür sind diese wichtig? Und wie können wir ihnen helfen? Lösungsansätze zu jedem Tier- und Naturschutz-relevanten Thema werden altersgerecht vermittelt. Die Entwicklung von Verantwortungsgefühl, Empathie und Sozialkompetenz spielt dabei eine große Rolle. Materialien werden vom Tierschutzverein gestellt.;1b, 1d, 2b, 3a, 3d, 4c, 6b, 9a, 9b und 12c;Sachkunde, Biologie, Ethik, Gesellschaftslehre;individuell absprechbar, mind. 1 Schulstunde, auch als Angebot im Rahmen von Projekttagen geeignet;ganzjährig;Tierschutzverein Düsseldorf und Umgebung e.V.;0211 131928;Tiere | Umwelt | Natur | Haustiere | Nutztiere | Wildtiere | Insekten
1 bis 7;Veranstaltung in der Schule;Klimawandel - Was sich mit der Temperatur alles ändert;Wir erfinden unser eigenes Thermometer, beobachten das Wetter und schauen uns an, was sich auf der Erde mit der Temperatur alles ändert. Welche Eigenschaften hat die Temperatur auf feste Körper, Flüssigkeiten oder Luft? So erforschen wir z.B. warum der Eifelturm im Sommer höher ist, was der Treibhauseffekt ist und welche Stoffe besonders gut zur Wärmedämmung geeignet sind.;1b, 1d, 3a, 4c, 6a, 6b, 9a, 9c, 10b, 11b, 12a;Sachkunde (Grundschulen), Biologie, Chemie, Physik (Schulen der Sekundarstufe I);3 Stunden oder 4 Stunden;;Junge Forscher Düsseldorf, www.junge-forscher-duesseldorf.de;0157 85 96 62 47;Klimawandel
1 bis 7;Veranstaltung in der Schule;Aus ALT mach NEU – Recycling Tischlampe;Wir entsorgen ständig alte Kartons und leere Gläser, doch wäre es nicht schön, wenn wir daraus selber wieder etwas Neues herstellen könnten? Jedes Kind bringt einen kleinen alten Karton oder eine Schachtel sowie ein altes Schraubdeckelglas mit. Der Karton wird zu einem wunderschönen Lampenfuß gestaltet. Anschließend wird ein einfacher Stromkreis in den Lampenfuß eingebaut und das alte Glas als Lampenschirm genutzt.;1b, 1d, 3a, 4c, 6a, 6b, 9a, 9c, 10b, 11b, 12a;Sachkunde (Grundschulen), Physik (Schulen der Sekundarstufe I);3 Stunden;;Junge Forscher Düsseldorf, www.junge-forscher-duesseldorf.de;0157 85 96 62 47;Recycling
1 bis 8;Veranstaltung in der Schule;Nachwachsende Rohstoffe im Alltag – Neue Produkte aus Natur gemacht;In vielen Alltagsgegenständen wie Spielzeug und Shampoo steckt Erdöl als Grundstoff. Doch Erdöl und andere fossile Rohstoffe sind nicht unbegrenzt förderbar. Deshalb sind Alternativen aus nachwachsenden Rohstoffen gefragt. Schülerexperimente bilden den Schwerpunkt dieser Unterrichtseinheit. So steht die Herstellung verschiedener Produkte aus nachwachsenden Rohstoffen im Mittelpunkt. Je nach Alter und Gruppengröße der Klasse werden unterschiedliche Dinge hergestellt, z.B: Polyester, Kleber, Folie, Bioplastik, Formteile, Tinte, Malkreide, Schuhcreme, Kosmetik, etc. Des Weiteren werden die Schüler/innen käuflich erworbene Produkte aus nachwachsenden Rohstoffen kennen lernen. Dieses Thema kann besonders gut mit den Themen „Plastik für den Misthaufen – Neue Produkte auf Stärkebasis“ und „In der Natur verschwindet nichts!“ verknüpft werden.;1b, 1d, 3a, 4c, 6a, 6b, 9a, 9c, 10b, 11b, 12a;Sachkunde (Grundschule), Biologie, Chemie (Schulen der Sekundarstufe I);3 bis 4 Stunden;;Junge Forscher Düsseldorf, www.junge-forscher-duesseldorf.de;0157 85 96 62 47;Rohstoffe
1 bis 9;Außerschulischer Lernort;Die aquatische Nahrungskette;Mit Planktonkeschern ausgestattet erarbeiten die Schüler und Schülerinnen eine aquatische Nahrungskette oder ein aquatisches Nahrungsnetz. Dazu sammeln sie in Teichen auf dem Gelände des Zoo Krefeld verschiedene Wasserlebewesen – Wasserflöhe, Zuckmückenlarven, Hüpferlinge u.v.m. –, bestimmen diese unter Stereolupen und mit Hilfe von Bestimmungsbögen. Ihre Ergebnisse bringen sie in einen sinnvollen Zusammenhang. Diese Unterrichtseinheit kann thematisch erweitert werden. Bei der Erweiterung „Meeresverschmutzung“ untersuchen die Teilnehmer verschiedene Funde von Nordseestränden, sortieren diese und erarbeiten, woher die Funde kommen. Anschließend werden Auswirkungen der Strandfunde auf die Tierwelt – und letztendlich auf den Menschen – erarbeitet und in Zusammenhang mit der bereits erarbeiten Nahrungskette/Nahrungsnetz gebracht. Die Unterrichtseinheit ist an den Kernlehrplan angegliedert.;1a, 1d, 3c, 4c.;Sachunterricht (Grundschule), Biologie (Sekundarstufe);Mindestens 2,5 Zeitstunden je nach Klassengröße;;Zoo Krefeld gGmbH, http://www.zookrefeld.de/bereiche/zooschule/wasserprojekt.html;02151 95 52 41;Zoo | Wasserlebewesen
1 bis 9;Veranstaltung in der Schule;Plastik für den Misthaufen – Neue Produkte auf Stärkebasis;Unter den Industrieprodukten aus pflanzlicher Herkunft ist besonders die Stärke zu erwähnen, die zur Herstellung von Folien, Kleber und Bioplastik verwendet wird. Schülerexperimente bilden den Schwerpunkt dieser Unterrichtseinheit. So steht die Erforschung der Eigenschaften der Stärke und die Herstellung von Kleber, Folien und Verpackungsmaterial im Vordergrund. In weiteren spannenden Schüler- und Demonstrationsversuchen lernen die Schüler/innen die Eigenschaften ganz gewöhnlicher Kunststoffprodukte kennen. Außerdem stellen die Schüler/innen z.B. Kunstschnee und Styroporkugeln her. Des Weiteren vergleichen Sie durch Experimente die biologische Abbaubarkeit von Biokunststoffen mit herkömmlichen Kunststoffen. Dieses Thema kann besonders gut mit dem Thema „In der Natur verschwindet nichts!“ verknüpft werden.;1b, 1d, 3a, 4c, 6a, 6b, 9a, 9c, 10b, 11b, 12a.;Sachkunde (Grundschule), Biologie, Chemie (Schulen der Sekundarstufe I);3 Stunden;;Junge Forscher Düsseldorf, www.junge-forscher-duesseldorf.de;0157 85 96 62 47;Plastik
1 bis 10;Veranstaltung in der Schule;Recyclingpapier – Kleine Taten für große Dinge;Eine Unterrichtseinheit zum Thema Papier, Umwelt und Globalisierung: Die Geschichte des Papiers, die Papierherstellung (aus Frischfaser und Altpapier), Umweltbelastungen sowie die Umweltkennzeichen von Papier werden behandelt. Im Mittelpunkt steht eine Diashow, die anschaulich die Auswirkung der Rohstoffgewinnung für Papier auf Menschen in anderen Ländern und die Umwelt aufzeigt. Zudem werden Handlungsalternativen aufgezeigt: Wie kann ich Papier einsparen? Woran erkenne ich 100 Prozent umweltfreundlich produziertes Papier? Die Kinder/Jugendlichen produzieren im Anschluss ihr eigenes Papier beim Papierschöpfen. Alle nötigen Materialien werden zur Verfügung gestellt.;1c, 3g, 4c, 7a, 9b, 12a, 8a, c, 7a, 9c, 11b.;Sachunterricht (Grundschule), Arbeitslehre/Technik, Gesellschaftslehre, Erdkunde, Politik, Biologie, Religion (weiterführende Schulen);3 Schulstunden, auch außerhalb des Angebotszeitraums möglich, auch als Veranstaltung im Rahmen von Projektwochen geeignet;;Umweltberatung der Verbraucherzentrale Düsseldorf, www.vz-nrw.de/duesseldorf;0211 710649-40 oder -75;Recycling | Papier | Umwelt | Globalisierung
